CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/10/2020;ENTREES;2;0;1
464001;18/10/2020;SORTIES;2;1;0
464001;18/10/2020;ENTREES;3;0;0
464001;18/10/2020;SORTIES;3;0;0
464001;18/10/2020;ENTREES;4;0;2
464001;18/10/2020;SORTIES;4;0;0
464001;18/10/2020;ENTREES;5;0;3
464001;18/10/2020;SORTIES;5;0;0
464001;18/10/2020;ENTREES;6;0;2
464001;18/10/2020;SORTIES;6;0;0
464001;18/10/2020;ENTREES;7;0;5
464001;18/10/2020;SORTIES;7;0;1
464001;18/10/2020;ENTREES;8;2;2
464001;18/10/2020;SORTIES;8;0;0
464001;18/10/2020;ENTREES;9;2;1
464001;18/10/2020;SORTIES;9;0;1
464001;18/10/2020;ENTREES;10;6;1
464001;18/10/2020;SORTIES;10;6;2
464001;18/10/2020;ENTREES;11;7;8
464001;18/10/2020;SORTIES;11;0;4
464001;18/10/2020;ENTREES;12;6;6
464001;18/10/2020;SORTIES;12;4;8
464001;18/10/2020;ENTREES;13;4;2
464001;18/10/2020;SORTIES;13;3;6
464001;18/10/2020;ENTREES;14;11;3
464001;18/10/2020;SORTIES;14;5;0
464001;18/10/2020;ENTREES;15;2;2
464001;18/10/2020;SORTIES;15;4;0
464001;18/10/2020;ENTREES;16;1;0
464001;18/10/2020;SORTIES;16;15;2
464001;18/10/2020;ENTREES;17;4;4
464001;18/10/2020;SORTIES;17;6;4
464001;18/10/2020;ENTREES;18;0;3
464001;18/10/2020;SORTIES;18;5;10
464001;18/10/2020;ENTREES;19;0;2
464001;18/10/2020;SORTIES;19;4;2
464001;18/10/2020;ENTREES;20;3;1
464001;18/10/2020;SORTIES;20;3;2
464001;18/10/2020;ENTREES;21;0;2
464001;18/10/2020;SORTIES;21;1;2
464001;18/10/2020;ENTREES;22;0;2
464001;18/10/2020;SORTIES;22;0;1
464001;18/10/2020;ENTREES;23;0;1
464001;18/10/2020;SORTIES;23;0;0
464001;19/10/2020;ENTREES;0;0;0
464001;19/10/2020;SORTIES;0;0;0
464001;19/10/2020;ENTREES;1;1;0
464001;19/10/2020;SORTIES;1;1;0
