CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/10/2020;460;2;0;0
464010;18/10/2020;460;3;0;0
464010;18/10/2020;460;4;0;0
464010;18/10/2020;460;5;0;0
464010;18/10/2020;460;6;0;0
464010;18/10/2020;460;7;0;1
464010;18/10/2020;460;8;0;1
464010;18/10/2020;460;9;0;1
464010;18/10/2020;460;10;0;1
464010;18/10/2020;460;11;15;2
464010;18/10/2020;460;12;25;2
464010;18/10/2020;460;13;27;2
464010;18/10/2020;460;14;33;3
464010;18/10/2020;460;15;15;4
464010;18/10/2020;460;16;11;1
464010;18/10/2020;460;17;6;0
464010;18/10/2020;460;18;4;0
464010;18/10/2020;460;19;2;0
464010;18/10/2020;460;20;1;0
464010;18/10/2020;460;21;0;0
464010;18/10/2020;460;22;0;0
464010;18/10/2020;460;23;0;0
464010;19/10/2020;460;0;0;0
464010;19/10/2020;460;1;0;0
