CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/04/2022;;15/04/2022 02:07;0;;15/04/2022 02:08;HO;464010
464010;15/04/2022;;15/04/2022 05:17;1;;15/04/2022 05:25;AB;464010
464010;15/04/2022;;15/04/2022 07:19;2;;15/04/2022 07:19;HO;464010
464010;15/04/2022;;15/04/2022 08:41;3;;15/04/2022 08:42;HO;464010
464010;15/04/2022;;15/04/2022 08:42;4;;15/04/2022 08:42;HO;464010
464010;15/04/2022;;15/04/2022 09:04;5;;15/04/2022 09:09;AB;464010
464010;15/04/2022;;15/04/2022 08:45;6;;15/04/2022 10:41;HO;464010
464010;15/04/2022;;15/04/2022 08:39;7;;15/04/2022 11:05;HO;464010
464010;15/04/2022;;15/04/2022 11:31;8;;15/04/2022 11:45;HO;464010
464010;15/04/2022;;15/04/2022 10:48;9;;15/04/2022 12:21;HO;464010
464010;15/04/2022;;15/04/2022 10:12;10;;15/04/2022 13:16;HO;464010
464010;15/04/2022;;15/04/2022 10:59;11;;15/04/2022 13:52;HO;464010
464010;15/04/2022;;15/04/2022 11:06;12;;15/04/2022 14:04;HO;464010
464010;15/04/2022;;15/04/2022 14:17;13;;15/04/2022 14:17;AB;464010
464010;15/04/2022;;15/04/2022 12:15;14;;15/04/2022 14:23;HO;464010
464010;15/04/2022;;15/04/2022 11:45;15;;15/04/2022 14:31;HO;464010
464010;15/04/2022;;15/04/2022 11:00;16;;15/04/2022 14:40;HO;464010
464010;15/04/2022;;15/04/2022 11:29;17;;15/04/2022 14:56;HO;464010
464010;15/04/2022;;15/04/2022 10:54;18;;15/04/2022 15:17;HO;464010
464010;15/04/2022;;15/04/2022 15:25;19;;15/04/2022 15:25;HO;464010
464010;15/04/2022;;15/04/2022 10:14;20;;15/04/2022 15:29;HO;464010
464010;15/04/2022;;15/04/2022 10:28;21;;15/04/2022 15:30;HO;464010
464010;15/04/2022;;15/04/2022 10:20;22;;15/04/2022 15:33;HO;464010
464010;15/04/2022;;15/04/2022 11:27;23;;15/04/2022 15:42;HO;464010
464010;15/04/2022;;15/04/2022 15:42;24;;15/04/2022 15:42;HO;464010
464010;15/04/2022;;15/04/2022 07:22;25;;15/04/2022 15:51;HO;464010
464010;15/04/2022;;15/04/2022 11:44;26;;15/04/2022 16:08;HO;464010
464010;15/04/2022;;15/04/2022 10:17;27;;15/04/2022 16:10;HO;464010
464010;15/04/2022;;15/04/2022 16:13;28;;15/04/2022 16:13;HO;464010
464010;15/04/2022;;15/04/2022 15:20;29;;15/04/2022 16:27;AB;464010
464010;15/04/2022;;15/04/2022 11:34;30;;15/04/2022 16:30;HO;464010
464010;15/04/2022;;15/04/2022 12:17;31;;15/04/2022 16:31;HO;464010
464010;15/04/2022;;15/04/2022 10:44;32;;15/04/2022 16:44;HO;464010
464010;15/04/2022;;15/04/2022 10:59;33;;15/04/2022 17:03;HO;464010
464010;15/04/2022;;15/04/2022 10:46;34;;15/04/2022 17:04;HO;464010
464010;15/04/2022;;15/04/2022 12:11;35;;15/04/2022 17:09;HO;464010
464010;15/04/2022;;15/04/2022 13:06;36;;15/04/2022 17:19;HO;464010
464010;15/04/2022;;15/04/2022 13:57;37;;15/04/2022 17:32;HO;464010
464010;15/04/2022;;15/04/2022 11:14;38;;15/04/2022 17:51;HO;464010
464010;15/04/2022;;15/04/2022 11:14;39;;15/04/2022 17:51;HO;464010
464010;15/04/2022;;15/04/2022 11:40;40;;15/04/2022 17:53;HO;464010
464010;15/04/2022;;15/04/2022 11:28;41;;15/04/2022 17:57;HO;464010
464010;15/04/2022;;15/04/2022 18:13;42;;15/04/2022 18:14;AB;464010
464010;15/04/2022;;15/04/2022 09:33;43;;15/04/2022 18:22;HO;464010
464010;15/04/2022;;15/04/2022 11:31;44;;15/04/2022 18:35;HO;464010
464010;15/04/2022;;15/04/2022 11:31;45;;15/04/2022 18:37;HO;464010
464010;15/04/2022;;15/04/2022 18:51;46;;15/04/2022 18:51;AB;464010
464010;15/04/2022;;15/04/2022 14:07;47;;15/04/2022 18:54;HO;464010
464010;15/04/2022;;15/04/2022 15:02;48;;15/04/2022 18:55;HO;464010
464010;15/04/2022;;15/04/2022 11:48;49;;15/04/2022 18:55;HO;464010
464010;15/04/2022;;15/04/2022 12:37;50;;15/04/2022 19:08;HO;464010
464010;15/04/2022;;15/04/2022 15:03;51;;15/04/2022 19:30;AB;464010
464010;15/04/2022;;15/04/2022 16:16;52;;15/04/2022 19:41;HO;464010
464010;15/04/2022;;15/04/2022 17:51;53;;15/04/2022 19:42;HO;464010
464010;15/04/2022;;15/04/2022 19:46;54;;15/04/2022 19:46;HO;464010
464010;15/04/2022;;15/04/2022 13:13;55;;15/04/2022 19:50;HO;464010
464010;15/04/2022;;15/04/2022 16:44;56;;15/04/2022 20:02;HO;464010
464010;15/04/2022;;15/04/2022 15:52;57;;15/04/2022 20:16;HO;464010
464010;15/04/2022;;15/04/2022 20:23;58;;15/04/2022 20:23;HO;464010
464010;15/04/2022;;15/04/2022 20:23;59;;15/04/2022 20:24;HO;464010
464010;15/04/2022;;15/04/2022 19:15;60;;15/04/2022 21:34;HO;464010
464010;15/04/2022;;15/04/2022 21:43;61;;15/04/2022 21:44;HO;464010
464010;15/04/2022;;15/04/2022 10:14;62;;15/04/2022 22:17;HO;464010
464010;15/04/2022;;15/04/2022 18:59;63;;15/04/2022 22:36;HO;464010
464010;15/04/2022;;15/04/2022 22:54;64;;15/04/2022 22:54;HO;464010
464010;15/04/2022;;15/04/2022 17:52;65;;15/04/2022 23:12;HO;464010
464010;15/04/2022;;15/04/2022 13:36;66;;15/04/2022 23:29;AB;464010
464010;16/04/2022;;15/04/2022 18:22;67;;16/04/2022 00:11;HO;464010
