CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/04/2022;324;2;0;0
464011;15/04/2022;324;3;0;0
464011;15/04/2022;324;4;0;0
464011;15/04/2022;324;5;0;0
464011;15/04/2022;324;6;0;0
464011;15/04/2022;324;7;0;0
464011;15/04/2022;324;8;0;2
464011;15/04/2022;324;9;0;4
464011;15/04/2022;324;10;0;3
464011;15/04/2022;324;11;6;4
464011;15/04/2022;324;12;11;2
464011;15/04/2022;324;13;11;0
464011;15/04/2022;324;14;13;0
464011;15/04/2022;324;15;12;0
464011;15/04/2022;324;16;12;0
464011;15/04/2022;324;17;10;0
464011;15/04/2022;324;18;5;0
464011;15/04/2022;324;19;5;0
464011;15/04/2022;324;20;4;0
464011;15/04/2022;324;21;4;0
464011;15/04/2022;324;22;4;0
464011;15/04/2022;324;23;1;0
464011;16/04/2022;324;0;0;0
464011;16/04/2022;324;1;0;0
