CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/04/2022;340;2;0;0
464009;15/04/2022;340;3;0;0
464009;15/04/2022;340;4;0;0
464009;15/04/2022;340;5;0;0
464009;15/04/2022;340;6;0;0
464009;15/04/2022;340;7;1;0
464009;15/04/2022;340;8;1;0
464009;15/04/2022;340;9;1;0
464009;15/04/2022;340;10;5;0
464009;15/04/2022;340;11;8;0
464009;15/04/2022;340;12;9;0
464009;15/04/2022;340;13;11;0
464009;15/04/2022;340;14;15;0
464009;15/04/2022;340;15;16;0
464009;15/04/2022;340;16;17;0
464009;15/04/2022;340;17;11;0
464009;15/04/2022;340;18;8;0
464009;15/04/2022;340;19;6;0
464009;15/04/2022;340;20;5;0
464009;15/04/2022;340;21;4;0
464009;15/04/2022;340;22;3;0
464009;15/04/2022;340;23;3;0
464009;16/04/2022;340;0;0;0
464009;16/04/2022;340;1;0;0
