CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/04/2022;;14/04/2022 19:08;0;;15/04/2022 07:16;AB;464007
464007;15/04/2022;;08/04/2022 21:35;1;;15/04/2022 09:59;AB;464007
464007;15/04/2022;;10/04/2022 17:29;2;;15/04/2022 11:23;AB;464007
464007;15/04/2022;;15/04/2022 06:07;3;;15/04/2022 11:59;AB;464007
464007;15/04/2022;;15/04/2022 11:41;4;;15/04/2022 12:13;HO;464007
464007;15/04/2022;;15/04/2022 09:53;5;;15/04/2022 12:17;AB;464007
464007;15/04/2022;;14/04/2022 20:18;6;;15/04/2022 12:49;AB;464007
464007;15/04/2022;;15/04/2022 13:25;7;;15/04/2022 13:38;HO;464007
464007;15/04/2022;;15/04/2022 13:31;8;;15/04/2022 14:09;AB;464007
464007;15/04/2022;;15/04/2022 11:31;9;;15/04/2022 14:41;HO;464007
464007;15/04/2022;;15/04/2022 11:34;10;;15/04/2022 15:09;HO;464007
464007;15/04/2022;;15/04/2022 10:54;11;;15/04/2022 15:24;HO;464007
464007;15/04/2022;;15/04/2022 12:00;12;;15/04/2022 15:41;HO;464007
464007;15/04/2022;;15/04/2022 12:02;13;;15/04/2022 16:03;HO;464007
464007;15/04/2022;;15/04/2022 13:05;14;;15/04/2022 16:04;HO;464007
464007;15/04/2022;;15/04/2022 14:54;15;;15/04/2022 16:43;HO;464007
464007;15/04/2022;;15/04/2022 13:31;16;;15/04/2022 16:45;AB;464007
464007;15/04/2022;;15/04/2022 14:14;17;;15/04/2022 16:51;AB;464007
464007;15/04/2022;;15/04/2022 13:55;18;;15/04/2022 17:13;AB;464007
464007;15/04/2022;;15/04/2022 14:08;19;;15/04/2022 17:30;HO;464007
464007;15/04/2022;;15/04/2022 12:36;20;;15/04/2022 17:32;HO;464007
464007;15/04/2022;;15/04/2022 14:52;21;;15/04/2022 17:33;AB;464007
464007;15/04/2022;;15/04/2022 12:57;22;;15/04/2022 17:34;HO;464007
464007;15/04/2022;;15/04/2022 15:22;23;;15/04/2022 17:35;HO;464007
464007;15/04/2022;;15/04/2022 09:37;24;;15/04/2022 17:43;HO;464007
464007;15/04/2022;;15/04/2022 13:31;25;;15/04/2022 17:55;HO;464007
464007;15/04/2022;;15/04/2022 17:06;26;;15/04/2022 17:55;AB;464007
464007;15/04/2022;;15/04/2022 12:01;27;;15/04/2022 18:10;HO;464007
464007;15/04/2022;;15/04/2022 13:16;28;;15/04/2022 18:11;HO;464007
464007;15/04/2022;;15/04/2022 16:35;29;;15/04/2022 18:21;AB;464007
464007;15/04/2022;;15/04/2022 17:52;30;;15/04/2022 18:31;HO;464007
464007;15/04/2022;;15/04/2022 14:00;31;;15/04/2022 18:34;HO;464007
464007;15/04/2022;;15/04/2022 08:58;32;;15/04/2022 19:07;AB;464007
464007;15/04/2022;;15/04/2022 13:25;33;;15/04/2022 19:08;HO;464007
464007;15/04/2022;;15/04/2022 14:59;34;;15/04/2022 19:09;AB;464007
464007;15/04/2022;;15/04/2022 19:15;35;;15/04/2022 19:16;HO;464007
464007;15/04/2022;;15/04/2022 15:11;36;;15/04/2022 19:41;HO;464007
464007;15/04/2022;;15/04/2022 13:38;37;;15/04/2022 21:04;AB;464007
464007;15/04/2022;;15/04/2022 20:03;38;;15/04/2022 21:55;AB;464007
464007;15/04/2022;;15/04/2022 19:26;39;;15/04/2022 23:26;HO;464007
464007;15/04/2022;;15/04/2022 14:44;40;;15/04/2022 23:49;AB;464007
464007;15/04/2022;;15/04/2022 22:21;41;;15/04/2022 23:57;AB;464007
464007;16/04/2022;;10/04/2022 07:37;42;;16/04/2022 00:05;AB;464007
464007;16/04/2022;;15/04/2022 17:36;43;;16/04/2022 00:06;HO;464007
464007;16/04/2022;;15/04/2022 22:29;44;;16/04/2022 01:14;HO;464007
