CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/04/2022;ENTREES;2;0;0
464008;15/04/2022;SORTIES;2;0;0
464008;15/04/2022;ENTREES;3;0;0
464008;15/04/2022;SORTIES;3;0;0
464008;15/04/2022;ENTREES;4;0;0
464008;15/04/2022;SORTIES;4;0;0
464008;15/04/2022;ENTREES;5;0;0
464008;15/04/2022;SORTIES;5;0;0
464008;15/04/2022;ENTREES;6;0;0
464008;15/04/2022;SORTIES;6;0;0
464008;15/04/2022;ENTREES;7;0;0
464008;15/04/2022;SORTIES;7;0;0
464008;15/04/2022;ENTREES;8;1;0
464008;15/04/2022;SORTIES;8;1;0
464008;15/04/2022;ENTREES;9;8;0
464008;15/04/2022;SORTIES;9;1;0
464008;15/04/2022;ENTREES;10;8;0
464008;15/04/2022;SORTIES;10;2;0
464008;15/04/2022;ENTREES;11;11;0
464008;15/04/2022;SORTIES;11;0;0
464008;15/04/2022;ENTREES;12;5;4
464008;15/04/2022;SORTIES;12;1;1
464008;15/04/2022;ENTREES;13;4;1
464008;15/04/2022;SORTIES;13;2;0
464008;15/04/2022;ENTREES;14;5;0
464008;15/04/2022;SORTIES;14;4;0
464008;15/04/2022;ENTREES;15;4;0
464008;15/04/2022;SORTIES;15;3;0
464008;15/04/2022;ENTREES;16;3;1
464008;15/04/2022;SORTIES;16;4;1
464008;15/04/2022;ENTREES;17;4;0
464008;15/04/2022;SORTIES;17;5;1
464008;15/04/2022;ENTREES;18;8;0
464008;15/04/2022;SORTIES;18;16;1
464008;15/04/2022;ENTREES;19;2;1
464008;15/04/2022;SORTIES;19;8;0
464008;15/04/2022;ENTREES;20;0;0
464008;15/04/2022;SORTIES;20;5;1
464008;15/04/2022;ENTREES;21;0;0
464008;15/04/2022;SORTIES;21;1;1
464008;15/04/2022;ENTREES;22;0;0
464008;15/04/2022;SORTIES;22;1;1
464008;15/04/2022;ENTREES;23;2;0
464008;15/04/2022;SORTIES;23;1;1
464008;16/04/2022;ENTREES;0;1;0
464008;16/04/2022;SORTIES;0;1;0
464008;16/04/2022;ENTREES;1;0;0
464008;16/04/2022;SORTIES;1;0;0
