CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/04/2022;;14/04/2022 06:15;0;;15/04/2022 03:42;AB;464011
464011;15/04/2022;;15/04/2022 10:17;1;;15/04/2022 10:18;HO;464011
464011;15/04/2022;;14/04/2022 09:27;2;;15/04/2022 10:24;AB;464011
464011;15/04/2022;;13/04/2022 14:25;3;;15/04/2022 11:04;HO;464011
464011;15/04/2022;;15/04/2022 11:07;4;;15/04/2022 11:07;HO;464011
464011;15/04/2022;;15/04/2022 09:58;5;;15/04/2022 12:42;AB;464011
464011;15/04/2022;;15/04/2022 09:17;6;;15/04/2022 12:46;AB;464011
464011;15/04/2022;;15/04/2022 13:09;7;;15/04/2022 13:10;HO;464011
464011;15/04/2022;;15/04/2022 06:09;8;;15/04/2022 13:13;AB;464011
464011;15/04/2022;;15/04/2022 13:14;9;;15/04/2022 13:15;HO;464011
464011;15/04/2022;;15/04/2022 13:24;10;;15/04/2022 13:24;HO;464011
464011;15/04/2022;;15/04/2022 08:08;11;;15/04/2022 13:31;AB;464011
464011;15/04/2022;;15/04/2022 06:31;12;;15/04/2022 13:45;AB;464011
464011;15/04/2022;;15/04/2022 08:08;13;;15/04/2022 14:18;AB;464011
464011;15/04/2022;;12/04/2022 20:25;14;;15/04/2022 14:20;AB;464011
464011;15/04/2022;;15/04/2022 11:00;15;;15/04/2022 14:36;HO;464011
464011;15/04/2022;;15/04/2022 12:08;16;;15/04/2022 15:19;HO;464011
464011;15/04/2022;;15/04/2022 11:47;17;;15/04/2022 15:50;HO;464011
464011;15/04/2022;;15/04/2022 15:56;18;;15/04/2022 15:57;HO;464011
464011;15/04/2022;;15/04/2022 12:28;19;;15/04/2022 15:57;HO;464011
464011;15/04/2022;;14/04/2022 21:35;20;;15/04/2022 16:18;AB;464011
464011;15/04/2022;;15/04/2022 11:10;21;;15/04/2022 16:34;HO;464011
464011;15/04/2022;;15/04/2022 10:13;22;;15/04/2022 17:18;HO;464011
464011;15/04/2022;;15/04/2022 14:30;23;;15/04/2022 17:43;HO;464011
464011;15/04/2022;;15/04/2022 15:32;24;;15/04/2022 17:46;AB;464011
464011;15/04/2022;;15/04/2022 17:49;25;;15/04/2022 17:52;HO;464011
464011;15/04/2022;;08/04/2022 14:22;26;;15/04/2022 17:56;AB;464011
464011;15/04/2022;;15/04/2022 12:55;27;;15/04/2022 18:05;HO;464011
464011;15/04/2022;;15/04/2022 12:35;28;;15/04/2022 18:23;HO;464011
464011;15/04/2022;;15/04/2022 11:54;29;;15/04/2022 18:43;HO;464011
464011;15/04/2022;;15/04/2022 11:43;30;;15/04/2022 18:44;AB;464011
464011;15/04/2022;;15/04/2022 11:48;31;;15/04/2022 18:47;HO;464011
464011;15/04/2022;;15/04/2022 11:33;32;;15/04/2022 18:48;HO;464011
464011;15/04/2022;;15/04/2022 12:11;33;;15/04/2022 19:17;HO;464011
464011;15/04/2022;;15/04/2022 14:26;34;;15/04/2022 19:50;HO;464011
464011;15/04/2022;;15/04/2022 16:34;35;;15/04/2022 20:16;HO;464011
464011;15/04/2022;;14/04/2022 21:38;36;;15/04/2022 22:54;AB;464011
464011;15/04/2022;;15/04/2022 17:58;37;;15/04/2022 23:06;AB;464011
464011;15/04/2022;;15/04/2022 19:13;38;;15/04/2022 23:14;HO;464011
464011;15/04/2022;;15/04/2022 14:42;39;;15/04/2022 23:21;HO;464011
464011;15/04/2022;;15/04/2022 23:46;40;;15/04/2022 23:46;HO;464011
464011;15/04/2022;;15/04/2022 17:34;41;;15/04/2022 23:48;HO;464011
464011;16/04/2022;;15/04/2022 19:41;42;;16/04/2022 00:25;HO;464011
464011;16/04/2022;;15/04/2022 16:59;43;;16/04/2022 00:47;AB;464011
