CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/04/2022;200;2;0;0
464005;15/04/2022;200;3;0;0
464005;15/04/2022;200;4;0;0
464005;15/04/2022;200;5;0;1
464005;15/04/2022;200;6;0;1
464005;15/04/2022;200;7;0;2
464005;15/04/2022;200;8;0;1
464005;15/04/2022;200;9;0;1
464005;15/04/2022;200;10;3;1
464005;15/04/2022;200;11;6;1
464005;15/04/2022;200;12;7;2
464005;15/04/2022;200;13;10;1
464005;15/04/2022;200;14;9;1
464005;15/04/2022;200;15;8;0
464005;15/04/2022;200;16;10;0
464005;15/04/2022;200;17;6;0
464005;15/04/2022;200;18;2;1
464005;15/04/2022;200;19;2;1
464005;15/04/2022;200;20;2;1
464005;15/04/2022;200;21;2;1
464005;15/04/2022;200;22;2;1
464005;15/04/2022;200;23;2;0
464005;16/04/2022;200;0;0;0
464005;16/04/2022;200;1;0;0
