CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/04/2022;600;2;0;0
464007;15/04/2022;600;3;0;0
464007;15/04/2022;600;4;0;0
464007;15/04/2022;600;5;0;0
464007;15/04/2022;600;6;0;0
464007;15/04/2022;600;7;0;0
464007;15/04/2022;600;8;0;0
464007;15/04/2022;600;9;0;0
464007;15/04/2022;600;10;1;0
464007;15/04/2022;600;11;4;0
464007;15/04/2022;600;12;8;0
464007;15/04/2022;600;13;13;1
464007;15/04/2022;600;14;16;4
464007;15/04/2022;600;15;15;4
464007;15/04/2022;600;16;13;3
464007;15/04/2022;600;17;10;1
464007;15/04/2022;600;18;7;0
464007;15/04/2022;600;19;7;0
464007;15/04/2022;600;20;7;0
464007;15/04/2022;600;21;7;0
464007;15/04/2022;600;22;9;0
464007;15/04/2022;600;23;8;0
464007;16/04/2022;600;0;0;0
464007;16/04/2022;600;1;0;0
