CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/04/2022;220;2;0;0
464008;15/04/2022;220;3;0;0
464008;15/04/2022;220;4;0;0
464008;15/04/2022;220;5;0;0
464008;15/04/2022;220;6;0;0
464008;15/04/2022;220;7;0;0
464008;15/04/2022;220;8;0;0
464008;15/04/2022;220;9;7;0
464008;15/04/2022;220;10;13;0
464008;15/04/2022;220;11;24;0
464008;15/04/2022;220;12;28;3
464008;15/04/2022;220;13;30;4
464008;15/04/2022;220;14;31;4
464008;15/04/2022;220;15;32;4
464008;15/04/2022;220;16;31;4
464008;15/04/2022;220;17;30;3
464008;15/04/2022;220;18;22;2
464008;15/04/2022;220;19;16;3
464008;15/04/2022;220;20;11;2
464008;15/04/2022;220;21;10;1
464008;15/04/2022;220;22;9;0
464008;15/04/2022;220;23;10;0
464008;16/04/2022;220;0;0;0
464008;16/04/2022;220;1;0;0
