CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/04/2022;107;2;0;1
464002;15/04/2022;107;3;0;1
464002;15/04/2022;107;4;0;1
464002;15/04/2022;107;5;0;1
464002;15/04/2022;107;6;0;1
464002;15/04/2022;107;7;0;1
464002;15/04/2022;107;8;0;2
464002;15/04/2022;107;9;0;2
464002;15/04/2022;107;10;0;0
464002;15/04/2022;107;11;5;0
464002;15/04/2022;107;12;6;0
464002;15/04/2022;107;13;6;0
464002;15/04/2022;107;14;8;0
464002;15/04/2022;107;15;4;0
464002;15/04/2022;107;16;3;0
464002;15/04/2022;107;17;2;0
464002;15/04/2022;107;18;3;0
464002;15/04/2022;107;19;4;0
464002;15/04/2022;107;20;4;0
464002;15/04/2022;107;21;4;0
464002;15/04/2022;107;22;4;0
464002;15/04/2022;107;23;2;0
464002;16/04/2022;107;0;1;1
464002;16/04/2022;107;1;0;1
