CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/04/2022;ENTREES;2;1;0
464010;15/04/2022;SORTIES;2;1;0
464010;15/04/2022;ENTREES;3;0;0
464010;15/04/2022;SORTIES;3;0;0
464010;15/04/2022;ENTREES;4;0;0
464010;15/04/2022;SORTIES;4;0;0
464010;15/04/2022;ENTREES;5;0;1
464010;15/04/2022;SORTIES;5;0;1
464010;15/04/2022;ENTREES;6;0;0
464010;15/04/2022;SORTIES;6;0;0
464010;15/04/2022;ENTREES;7;2;0
464010;15/04/2022;SORTIES;7;1;0
464010;15/04/2022;ENTREES;8;4;0
464010;15/04/2022;SORTIES;8;2;0
464010;15/04/2022;ENTREES;9;1;1
464010;15/04/2022;SORTIES;9;0;1
464010;15/04/2022;ENTREES;10;12;0
464010;15/04/2022;SORTIES;10;1;0
464010;15/04/2022;ENTREES;11;16;0
464010;15/04/2022;SORTIES;11;2;0
464010;15/04/2022;ENTREES;12;4;0
464010;15/04/2022;SORTIES;12;1;0
464010;15/04/2022;ENTREES;13;3;1
464010;15/04/2022;SORTIES;13;2;0
464010;15/04/2022;ENTREES;14;1;1
464010;15/04/2022;SORTIES;14;5;1
464010;15/04/2022;ENTREES;15;5;2
464010;15/04/2022;SORTIES;15;8;0
464010;15/04/2022;ENTREES;16;3;0
464010;15/04/2022;SORTIES;16;6;1
464010;15/04/2022;ENTREES;17;2;0
464010;15/04/2022;SORTIES;17;9;0
464010;15/04/2022;ENTREES;18;2;2
464010;15/04/2022;SORTIES;18;6;2
464010;15/04/2022;ENTREES;19;2;0
464010;15/04/2022;SORTIES;19;5;1
464010;15/04/2022;ENTREES;20;2;0
464010;15/04/2022;SORTIES;20;4;0
464010;15/04/2022;ENTREES;21;1;0
464010;15/04/2022;SORTIES;21;2;0
464010;15/04/2022;ENTREES;22;1;0
464010;15/04/2022;SORTIES;22;3;0
464010;15/04/2022;ENTREES;23;0;0
464010;15/04/2022;SORTIES;23;1;1
464010;16/04/2022;ENTREES;0;0;0
464010;16/04/2022;SORTIES;0;1;0
464010;16/04/2022;ENTREES;1;0;0
464010;16/04/2022;SORTIES;1;0;0
