CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/04/2022;406;2;0;0
464003;15/04/2022;406;3;0;0
464003;15/04/2022;406;4;0;0
464003;15/04/2022;406;5;0;0
464003;15/04/2022;406;6;0;0
464003;15/04/2022;406;7;2;1
464003;15/04/2022;406;8;3;0
464003;15/04/2022;406;9;5;0
464003;15/04/2022;406;10;5;0
464003;15/04/2022;406;11;7;0
464003;15/04/2022;406;12;5;0
464003;15/04/2022;406;13;5;0
464003;15/04/2022;406;14;6;0
464003;15/04/2022;406;15;3;0
464003;15/04/2022;406;16;6;0
464003;15/04/2022;406;17;4;0
464003;15/04/2022;406;18;5;0
464003;15/04/2022;406;19;9;4
464003;15/04/2022;406;20;9;5
464003;15/04/2022;406;21;6;0
464003;15/04/2022;406;22;2;0
464003;15/04/2022;406;23;1;0
464003;16/04/2022;406;0;0;0
464003;16/04/2022;406;1;0;0
