CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/04/2022;454;2;0;1
464001;15/04/2022;454;3;0;1
464001;15/04/2022;454;4;0;3
464001;15/04/2022;454;5;0;5
464001;15/04/2022;454;6;0;5
464001;15/04/2022;454;7;2;10
464001;15/04/2022;454;8;2;11
464001;15/04/2022;454;9;6;14
464001;15/04/2022;454;10;15;16
464001;15/04/2022;454;11;32;15
464001;15/04/2022;454;12;43;12
464001;15/04/2022;454;13;49;5
464001;15/04/2022;454;14;58;2
464001;15/04/2022;454;15;52;2
464001;15/04/2022;454;16;47;3
464001;15/04/2022;454;17;39;5
464001;15/04/2022;454;18;34;1
464001;15/04/2022;454;19;31;0
464001;15/04/2022;454;20;28;0
464001;15/04/2022;454;21;26;0
464001;15/04/2022;454;22;17;0
464001;15/04/2022;454;23;15;0
464001;16/04/2022;454;0;0;1
464001;16/04/2022;454;1;0;1
