CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/04/2022;;15/04/2022 08:11;0;;15/04/2022 08:15;AB;464003
464003;15/04/2022;;09/04/2022 19:20;1;;15/04/2022 08:54;AB;464003
464003;15/04/2022;;13/04/2022 17:28;2;;15/04/2022 08:56;AB;464003
464003;15/04/2022;;14/04/2022 17:56;3;;15/04/2022 10:14;HO;464003
464003;15/04/2022;;14/04/2022 12:00;4;;15/04/2022 11:05;AB;464003
464003;15/04/2022;;14/04/2022 09:39;5;;15/04/2022 11:26;AB;464003
464003;15/04/2022;;10/04/2022 22:56;6;;15/04/2022 11:42;AB;464003
464003;15/04/2022;;13/04/2022 11:47;7;;15/04/2022 11:44;HO;464003
464003;15/04/2022;;15/04/2022 09:05;8;;15/04/2022 11:50;HO;464003
464003;15/04/2022;;15/04/2022 07:36;9;;15/04/2022 12:04;AB;464003
464003;15/04/2022;;15/04/2022 07:52;10;;15/04/2022 12:14;HO;464003
464003;15/04/2022;;15/04/2022 08:03;11;;15/04/2022 12:29;HO;464003
464003;15/04/2022;;15/04/2022 07:38;12;;15/04/2022 12:31;HO;464003
464003;15/04/2022;;15/04/2022 11:56;13;;15/04/2022 12:32;AB;464003
464003;15/04/2022;;15/04/2022 09:46;14;;15/04/2022 12:43;HO;464003
464003;15/04/2022;;12/04/2022 17:04;15;;15/04/2022 13:08;HO;464003
464003;15/04/2022;;15/04/2022 00:05;16;;15/04/2022 13:18;HO;464003
464003;15/04/2022;;15/04/2022 14:46;17;;15/04/2022 14:48;HO;464003
464003;15/04/2022;;15/04/2022 10:14;18;;15/04/2022 15:08;HO;464003
464003;15/04/2022;;15/04/2022 11:31;19;;15/04/2022 15:30;HO;464003
464003;15/04/2022;;15/04/2022 12:45;20;;15/04/2022 15:48;HO;464003
464003;15/04/2022;;15/04/2022 15:52;21;;15/04/2022 15:53;AB;464003
464003;15/04/2022;;15/04/2022 12:30;22;;15/04/2022 16:02;HO;464003
464003;15/04/2022;;15/04/2022 16:12;23;;15/04/2022 16:13;HO;464003
464003;15/04/2022;;15/04/2022 13:02;24;;15/04/2022 16:47;HO;464003
464003;15/04/2022;;14/04/2022 15:25;25;;15/04/2022 17:17;AB;464003
464003;15/04/2022;;15/04/2022 13:26;26;;15/04/2022 17:18;HO;464003
464003;15/04/2022;;15/04/2022 11:27;27;;15/04/2022 17:27;HO;464003
464003;15/04/2022;;15/04/2022 11:27;28;;15/04/2022 18:17;HO;464003
464003;15/04/2022;;12/04/2022 18:33;29;;15/04/2022 18:20;AB;464003
464003;15/04/2022;;15/04/2022 14:10;30;;15/04/2022 18:35;HO;464003
464003;15/04/2022;;15/04/2022 11:22;31;;15/04/2022 18:44;HO;464003
464003;15/04/2022;;15/04/2022 19:37;32;;15/04/2022 19:38;HO;464003
464003;15/04/2022;;15/04/2022 16:08;33;;15/04/2022 19:41;HO;464003
464003;15/04/2022;;15/04/2022 19:38;34;;15/04/2022 21:22;HO;464003
464003;15/04/2022;;15/04/2022 19:45;35;;15/04/2022 21:32;AB;464003
464003;15/04/2022;;15/04/2022 21:34;36;;15/04/2022 21:35;HO;464003
464003;15/04/2022;;15/04/2022 18:58;37;;15/04/2022 21:43;AB;464003
464003;15/04/2022;;15/04/2022 19:25;38;;15/04/2022 21:44;AB;464003
464003;15/04/2022;;15/04/2022 19:04;39;;15/04/2022 21:45;AB;464003
464003;15/04/2022;;15/04/2022 18:44;40;;15/04/2022 21:47;HO;464003
464003;15/04/2022;;15/04/2022 18:59;41;;15/04/2022 21:53;HO;464003
464003;15/04/2022;;15/04/2022 19:19;42;;15/04/2022 21:57;AB;464003
464003;15/04/2022;;15/04/2022 19:22;43;;15/04/2022 22:00;AB;464003
464003;15/04/2022;;15/04/2022 16:45;44;;15/04/2022 22:00;HO;464003
464003;15/04/2022;;15/04/2022 19:00;45;;15/04/2022 22:05;AB;464003
464003;15/04/2022;;15/04/2022 19:02;46;;15/04/2022 22:05;HO;464003
464003;15/04/2022;;15/04/2022 19:13;47;;15/04/2022 22:10;AB;464003
464003;15/04/2022;;15/04/2022 19:13;48;;15/04/2022 22:12;AB;464003
464003;15/04/2022;;15/04/2022 19:13;49;;15/04/2022 22:13;HO;464003
464003;15/04/2022;;15/04/2022 19:29;50;;15/04/2022 22:17;HO;464003
464003;15/04/2022;;15/04/2022 19:10;51;;15/04/2022 22:21;AB;464003
464003;15/04/2022;;15/04/2022 19:22;52;;15/04/2022 22:30;HO;464003
464003;15/04/2022;;15/04/2022 18:15;53;;15/04/2022 23:15;HO;464003
