CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/04/2022;;14/04/2022 13:16;0;;15/04/2022 09:59;AB;464004
464004;15/04/2022;;15/04/2022 10:07;1;;15/04/2022 12:01;HO;464004
464004;15/04/2022;;15/04/2022 12:45;2;;15/04/2022 13:37;HO;464004
464004;15/04/2022;;15/04/2022 09:50;3;;15/04/2022 13:44;HO;464004
464004;15/04/2022;;15/04/2022 15:17;4;;15/04/2022 15:18;HO;464004
464004;15/04/2022;;15/04/2022 14:49;5;;15/04/2022 15:26;HO;464004
464004;15/04/2022;;15/04/2022 09:36;6;;15/04/2022 16:08;HO;464004
464004;15/04/2022;;15/04/2022 15:09;7;;15/04/2022 16:36;HO;464004
464004;15/04/2022;;15/04/2022 13:36;8;;15/04/2022 17:06;HO;464004
464004;15/04/2022;;15/04/2022 11:05;9;;15/04/2022 17:08;HO;464004
464004;15/04/2022;;15/04/2022 11:00;10;;15/04/2022 17:26;HO;464004
464004;15/04/2022;;15/04/2022 10:00;11;;15/04/2022 17:27;HO;464004
464004;15/04/2022;;15/04/2022 11:20;12;;15/04/2022 17:33;HO;464004
464004;15/04/2022;;15/04/2022 13:20;13;;15/04/2022 17:45;HO;464004
464004;15/04/2022;;15/04/2022 14:46;14;;15/04/2022 17:49;HO;464004
464004;15/04/2022;;15/04/2022 14:38;15;;15/04/2022 17:58;HO;464004
464004;15/04/2022;;15/04/2022 16:44;16;;15/04/2022 18:06;HO;464004
464004;15/04/2022;;15/04/2022 11:17;17;;15/04/2022 18:06;HO;464004
464004;15/04/2022;;15/04/2022 14:19;18;;15/04/2022 18:09;HO;464004
464004;15/04/2022;;15/04/2022 14:21;19;;15/04/2022 18:31;AB;464004
464004;15/04/2022;;15/04/2022 17:23;20;;15/04/2022 18:32;HO;464004
464004;15/04/2022;;15/04/2022 11:12;21;;15/04/2022 18:32;HO;464004
464004;15/04/2022;;15/04/2022 10:35;22;;15/04/2022 18:38;HO;464004
464004;15/04/2022;;15/04/2022 14:34;23;;15/04/2022 18:55;HO;464004
464004;15/04/2022;;15/04/2022 11:03;24;;15/04/2022 18:56;HO;464004
464004;15/04/2022;;15/04/2022 17:22;25;;15/04/2022 19:44;HO;464004
464004;15/04/2022;;15/04/2022 15:49;26;;15/04/2022 20:07;HO;464004
464004;15/04/2022;;15/04/2022 10:31;27;;15/04/2022 20:21;HO;464004
464004;15/04/2022;;15/04/2022 16:27;28;;15/04/2022 20:49;HO;464004
464004;15/04/2022;;15/04/2022 14:22;29;;15/04/2022 21:10;HO;464004
