CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/04/2022;;14/04/2022 21:40;0;;15/04/2022 07:54;AB;464009
464009;15/04/2022;;15/04/2022 10:40;1;;15/04/2022 10:51;HO;464009
464009;15/04/2022;;14/04/2022 13:02;2;;15/04/2022 11:11;AB;464009
464009;15/04/2022;;15/04/2022 07:25;3;;15/04/2022 11:26;HO;464009
464009;15/04/2022;;15/04/2022 00:32;4;;15/04/2022 11:58;AB;464009
464009;15/04/2022;;15/04/2022 12:16;5;;15/04/2022 13:19;AB;464009
464009;15/04/2022;;14/04/2022 16:38;6;;15/04/2022 13:32;AB;464009
464009;15/04/2022;;13/04/2022 20:22;7;;15/04/2022 14:00;AB;464009
464009;15/04/2022;;15/04/2022 11:28;8;;15/04/2022 14:57;HO;464009
464009;15/04/2022;;15/04/2022 14:33;9;;15/04/2022 17:11;HO;464009
464009;15/04/2022;;15/04/2022 11:24;10;;15/04/2022 17:12;HO;464009
464009;15/04/2022;;15/04/2022 11:25;11;;15/04/2022 17:12;AB;464009
464009;15/04/2022;;15/04/2022 11:15;12;;15/04/2022 17:27;HO;464009
464009;15/04/2022;;15/04/2022 14:44;13;;15/04/2022 17:28;HO;464009
464009;15/04/2022;;15/04/2022 10:59;14;;15/04/2022 17:37;HO;464009
464009;15/04/2022;;15/04/2022 11:00;15;;15/04/2022 17:37;HO;464009
464009;15/04/2022;;14/04/2022 18:48;16;;15/04/2022 17:43;AB;464009
464009;15/04/2022;;15/04/2022 10:21;17;;15/04/2022 17:54;HO;464009
464009;15/04/2022;;15/04/2022 14:34;18;;15/04/2022 17:55;AB;464009
464009;15/04/2022;;15/04/2022 14:32;19;;15/04/2022 17:59;HO;464009
464009;15/04/2022;;15/04/2022 10:15;20;;15/04/2022 18:14;HO;464009
464009;15/04/2022;;15/04/2022 14:26;21;;15/04/2022 18:14;HO;464009
464009;15/04/2022;;15/04/2022 10:24;22;;15/04/2022 18:14;HO;464009
464009;15/04/2022;;15/04/2022 14:35;23;;15/04/2022 18:29;HO;464009
464009;15/04/2022;;15/04/2022 13:29;24;;15/04/2022 18:52;HO;464009
464009;15/04/2022;;15/04/2022 18:51;25;;15/04/2022 19:00;HO;464009
464009;15/04/2022;;13/04/2022 18:26;26;;15/04/2022 19:10;AB;464009
464009;15/04/2022;;11/04/2022 18:44;27;;15/04/2022 19:30;AB;464009
464009;15/04/2022;;08/04/2022 06:44;28;;15/04/2022 19:32;AB;464009
464009;15/04/2022;;08/04/2022 21:01;29;;15/04/2022 19:36;AB;464009
464009;15/04/2022;;15/04/2022 15:35;30;;15/04/2022 19:45;HO;464009
464009;15/04/2022;;15/04/2022 16:04;31;;15/04/2022 20:02;HO;464009
464009;15/04/2022;;14/04/2022 18:50;32;;15/04/2022 20:38;AB;464009
464009;15/04/2022;;15/04/2022 18:47;33;;15/04/2022 21:34;HO;464009
464009;15/04/2022;;15/04/2022 17:45;34;;15/04/2022 22:26;HO;464009
464009;16/04/2022;;08/04/2022 07:14;35;;16/04/2022 00:02;AB;464009
464009;16/04/2022;;16/04/2022 00:28;36;;16/04/2022 00:40;HO;464009
464009;16/04/2022;;16/04/2022 00:28;37;;16/04/2022 00:40;HO;464009
464009;16/04/2022;;16/04/2022 00:37;38;;16/04/2022 00:42;HO;464009
