CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/04/2022;460;2;0;0
464010;15/04/2022;460;3;0;0
464010;15/04/2022;460;4;0;0
464010;15/04/2022;460;5;0;0
464010;15/04/2022;460;6;0;0
464010;15/04/2022;460;7;0;0
464010;15/04/2022;460;8;2;0
464010;15/04/2022;460;9;3;0
464010;15/04/2022;460;10;14;0
464010;15/04/2022;460;11;28;0
464010;15/04/2022;460;12;31;0
464010;15/04/2022;460;13;32;1
464010;15/04/2022;460;14;28;1
464010;15/04/2022;460;15;25;3
464010;15/04/2022;460;16;22;2
464010;15/04/2022;460;17;15;2
464010;15/04/2022;460;18;11;2
464010;15/04/2022;460;19;8;1
464010;15/04/2022;460;20;6;1
464010;15/04/2022;460;21;5;1
464010;15/04/2022;460;22;3;1
464010;15/04/2022;460;23;2;0
464010;16/04/2022;460;0;0;0
464010;16/04/2022;460;1;0;0
