CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/04/2022;;14/04/2022 19:18;0;;15/04/2022 03:04;HO;464002
464002;15/04/2022;;15/04/2022 05:11;1;;15/04/2022 05:24;AB;464002
464002;15/04/2022;;14/04/2022 20:33;2;;15/04/2022 07:11;AB;464002
464002;15/04/2022;;15/04/2022 08:18;3;;15/04/2022 08:50;AB;464002
464002;15/04/2022;;15/04/2022 08:48;4;;15/04/2022 09:04;AB;464002
464002;15/04/2022;;14/04/2022 19:00;5;;15/04/2022 09:22;AB;464002
464002;15/04/2022;;14/04/2022 19:25;6;;15/04/2022 10:01;AB;464002
464002;15/04/2022;;15/04/2022 07:55;7;;15/04/2022 10:02;HO;464002
464002;15/04/2022;;14/04/2022 21:39;8;;15/04/2022 10:12;AB;464002
464002;15/04/2022;;15/04/2022 09:53;9;;15/04/2022 10:16;AB;464002
464002;15/04/2022;;15/04/2022 10:23;10;;15/04/2022 10:29;AB;464002
464002;15/04/2022;;14/04/2022 22:12;11;;15/04/2022 10:37;AB;464002
464002;15/04/2022;;14/04/2022 20:28;12;;15/04/2022 10:46;AB;464002
464002;15/04/2022;;14/04/2022 18:20;13;;15/04/2022 10:53;AB;464002
464002;15/04/2022;;15/04/2022 10:33;14;;15/04/2022 11:14;AB;464002
464002;15/04/2022;;15/04/2022 09:40;15;;15/04/2022 11:28;AB;464002
464002;15/04/2022;;15/04/2022 01:34;16;;15/04/2022 11:57;AB;464002
464002;15/04/2022;;15/04/2022 11:48;17;;15/04/2022 12:01;AB;464002
464002;15/04/2022;;15/04/2022 12:32;18;;15/04/2022 12:43;AB;464002
464002;15/04/2022;;14/04/2022 18:48;19;;15/04/2022 13:33;AB;464002
464002;15/04/2022;;15/04/2022 11:25;20;;15/04/2022 15:09;HO;464002
464002;15/04/2022;;15/04/2022 11:40;21;;15/04/2022 15:17;HO;464002
464002;15/04/2022;;15/04/2022 00:58;22;;15/04/2022 15:26;AB;464002
464002;15/04/2022;;15/04/2022 14:19;23;;15/04/2022 15:42;AB;464002
464002;15/04/2022;;15/04/2022 11:47;24;;15/04/2022 15:43;HO;464002
464002;15/04/2022;;15/04/2022 11:52;25;;15/04/2022 15:44;HO;464002
464002;15/04/2022;;15/04/2022 13:53;26;;15/04/2022 15:51;AB;464002
464002;15/04/2022;;15/04/2022 15:49;27;;15/04/2022 15:52;HO;464002
464002;15/04/2022;;15/04/2022 11:10;28;;15/04/2022 15:54;HO;464002
464002;15/04/2022;;15/04/2022 07:18;29;;15/04/2022 16:05;AB;464002
464002;15/04/2022;;15/04/2022 14:50;30;;15/04/2022 16:17;HO;464002
464002;15/04/2022;;15/04/2022 15:59;31;;15/04/2022 16:48;HO;464002
464002;15/04/2022;;14/04/2022 22:26;32;;15/04/2022 16:50;AB;464002
464002;15/04/2022;;15/04/2022 15:43;33;;15/04/2022 17:26;AB;464002
464002;15/04/2022;;15/04/2022 12:03;34;;15/04/2022 17:31;HO;464002
464002;15/04/2022;;15/04/2022 11:35;35;;15/04/2022 17:39;HO;464002
464002;15/04/2022;;15/04/2022 17:00;36;;15/04/2022 17:58;AB;464002
464002;15/04/2022;;15/04/2022 16:15;37;;15/04/2022 18:16;AB;464002
464002;15/04/2022;;15/04/2022 12:31;38;;15/04/2022 18:26;AB;464002
464002;15/04/2022;;15/04/2022 18:54;39;;15/04/2022 18:59;HO;464002
464002;15/04/2022;;15/04/2022 14:54;40;;15/04/2022 19:16;AB;464002
464002;15/04/2022;;15/04/2022 19:13;41;;15/04/2022 19:41;AB;464002
464002;15/04/2022;;15/04/2022 00:47;42;;15/04/2022 19:43;AB;464002
464002;15/04/2022;;15/04/2022 17:26;43;;15/04/2022 20:28;AB;464002
464002;15/04/2022;;15/04/2022 19:55;44;;15/04/2022 21:04;AB;464002
464002;15/04/2022;;15/04/2022 16:55;45;;15/04/2022 21:31;HO;464002
464002;15/04/2022;;15/04/2022 20:11;46;;15/04/2022 21:32;AB;464002
464002;15/04/2022;;15/04/2022 18:59;47;;15/04/2022 23:05;HO;464002
464002;15/04/2022;;15/04/2022 19:45;48;;15/04/2022 23:16;HO;464002
464002;16/04/2022;;15/04/2022 20:52;49;;16/04/2022 00:15;AB;464002
464002;16/04/2022;;15/04/2022 17:43;50;;16/04/2022 01:01;HO;464002
464002;16/04/2022;;16/04/2022 00:21;51;;16/04/2022 01:14;HO;464002
464002;16/04/2022;;15/04/2022 22:36;52;;16/04/2022 01:15;AB;464002
