CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/04/2022;92;2;0;0
464004;15/04/2022;92;3;0;0
464004;15/04/2022;92;4;0;0
464004;15/04/2022;92;5;0;0
464004;15/04/2022;92;6;0;0
464004;15/04/2022;92;7;0;0
464004;15/04/2022;92;8;0;0
464004;15/04/2022;92;9;2;0
464004;15/04/2022;92;10;6;0
464004;15/04/2022;92;11;12;0
464004;15/04/2022;92;12;12;0
464004;15/04/2022;92;13;12;0
464004;15/04/2022;92;14;19;0
464004;15/04/2022;92;15;20;0
464004;15/04/2022;92;16;20;0
464004;15/04/2022;92;17;14;0
464004;15/04/2022;92;18;6;0
464004;15/04/2022;92;19;5;0
464004;15/04/2022;92;20;2;0
464004;15/04/2022;92;21;1;0
464004;15/04/2022;92;22;1;0
464004;15/04/2022;92;23;1;0
464004;16/04/2022;92;0;0;0
464004;16/04/2022;92;1;0;0
