CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/04/2022;;14/04/2022 18:41;0;;15/04/2022 02:40;HO;464005
464005;15/04/2022;;14/04/2022 23:45;1;;15/04/2022 08:37;AB;464005
464005;15/04/2022;;12/04/2022 15:06;2;;15/04/2022 09:14;HO;464005
464005;15/04/2022;;15/04/2022 05:53;3;;15/04/2022 13:49;AB;464005
464005;15/04/2022;;15/04/2022 10:05;4;;15/04/2022 14:35;HO;464005
464005;15/04/2022;;15/04/2022 10:36;5;;15/04/2022 14:50;HO;464005
464005;15/04/2022;;15/04/2022 09:20;6;;15/04/2022 15:21;HO;464005
464005;15/04/2022;;15/04/2022 10:12;7;;15/04/2022 15:23;HO;464005
464005;15/04/2022;;15/04/2022 12:31;8;;15/04/2022 15:47;AB;464005
464005;15/04/2022;;15/04/2022 11:31;9;;15/04/2022 17:29;HO;464005
464005;15/04/2022;;15/04/2022 13:56;10;;15/04/2022 17:37;HO;464005
464005;15/04/2022;;15/04/2022 13:24;11;;15/04/2022 17:44;HO;464005
464005;15/04/2022;;15/04/2022 08:37;12;;15/04/2022 17:56;HO;464005
464005;15/04/2022;;15/04/2022 14:32;13;;15/04/2022 18:01;HO;464005
464005;15/04/2022;;15/04/2022 11:19;14;;15/04/2022 18:06;HO;464005
464005;15/04/2022;;15/04/2022 12:01;15;;15/04/2022 18:25;HO;464005
464005;15/04/2022;;15/04/2022 11:35;16;;15/04/2022 18:49;HO;464005
464005;15/04/2022;;15/04/2022 07:59;17;;15/04/2022 23:00;AB;464005
