CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/04/2022;ENTREES;2;0;0
464003;15/04/2022;SORTIES;2;0;0
464003;15/04/2022;ENTREES;3;0;0
464003;15/04/2022;SORTIES;3;0;0
464003;15/04/2022;ENTREES;4;0;0
464003;15/04/2022;SORTIES;4;0;0
464003;15/04/2022;ENTREES;5;0;0
464003;15/04/2022;SORTIES;5;0;0
464003;15/04/2022;ENTREES;6;0;0
464003;15/04/2022;SORTIES;6;0;0
464003;15/04/2022;ENTREES;7;2;1
464003;15/04/2022;SORTIES;7;0;0
464003;15/04/2022;ENTREES;8;1;2
464003;15/04/2022;SORTIES;8;0;3
464003;15/04/2022;ENTREES;9;2;0
464003;15/04/2022;SORTIES;9;0;0
464003;15/04/2022;ENTREES;10;1;0
464003;15/04/2022;SORTIES;10;1;0
464003;15/04/2022;ENTREES;11;4;1
464003;15/04/2022;SORTIES;11;2;3
464003;15/04/2022;ENTREES;12;2;0
464003;15/04/2022;SORTIES;12;4;2
464003;15/04/2022;ENTREES;13;2;0
464003;15/04/2022;SORTIES;13;2;0
464003;15/04/2022;ENTREES;14;2;0
464003;15/04/2022;SORTIES;14;1;0
464003;15/04/2022;ENTREES;15;0;1
464003;15/04/2022;SORTIES;15;3;1
464003;15/04/2022;ENTREES;16;6;0
464003;15/04/2022;SORTIES;16;3;0
464003;15/04/2022;ENTREES;17;0;0
464003;15/04/2022;SORTIES;17;2;1
464003;15/04/2022;ENTREES;18;4;1
464003;15/04/2022;SORTIES;18;3;1
464003;15/04/2022;ENTREES;19;6;9
464003;15/04/2022;SORTIES;19;2;0
464003;15/04/2022;ENTREES;20;0;1
464003;15/04/2022;SORTIES;20;0;0
464003;15/04/2022;ENTREES;21;1;0
464003;15/04/2022;SORTIES;21;4;5
464003;15/04/2022;ENTREES;22;1;1
464003;15/04/2022;SORTIES;22;5;5
464003;15/04/2022;ENTREES;23;0;1
464003;15/04/2022;SORTIES;23;1;0
464003;16/04/2022;ENTREES;0;0;0
464003;16/04/2022;SORTIES;0;0;0
464003;16/04/2022;ENTREES;1;0;0
464003;16/04/2022;SORTIES;1;0;0
