CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/04/2022;ENTREES;2;0;0
464001;15/04/2022;SORTIES;2;0;0
464001;15/04/2022;ENTREES;3;0;0
464001;15/04/2022;SORTIES;3;0;0
464001;15/04/2022;ENTREES;4;0;2
464001;15/04/2022;SORTIES;4;0;0
464001;15/04/2022;ENTREES;5;0;2
464001;15/04/2022;SORTIES;5;0;0
464001;15/04/2022;ENTREES;6;2;0
464001;15/04/2022;SORTIES;6;0;0
464001;15/04/2022;ENTREES;7;3;5
464001;15/04/2022;SORTIES;7;1;0
464001;15/04/2022;ENTREES;8;1;3
464001;15/04/2022;SORTIES;8;1;2
464001;15/04/2022;ENTREES;9;9;4
464001;15/04/2022;SORTIES;9;5;1
464001;15/04/2022;ENTREES;10;10;4
464001;15/04/2022;SORTIES;10;1;2
464001;15/04/2022;ENTREES;11;21;3
464001;15/04/2022;SORTIES;11;4;4
464001;15/04/2022;ENTREES;12;17;7
464001;15/04/2022;SORTIES;12;6;10
464001;15/04/2022;ENTREES;13;8;1
464001;15/04/2022;SORTIES;13;2;8
464001;15/04/2022;ENTREES;14;18;2
464001;15/04/2022;SORTIES;14;9;5
464001;15/04/2022;ENTREES;15;7;1
464001;15/04/2022;SORTIES;15;13;1
464001;15/04/2022;ENTREES;16;10;3
464001;15/04/2022;SORTIES;16;15;2
464001;15/04/2022;ENTREES;17;8;3
464001;15/04/2022;SORTIES;17;16;1
464001;15/04/2022;ENTREES;18;3;2
464001;15/04/2022;SORTIES;18;8;6
464001;15/04/2022;ENTREES;19;5;3
464001;15/04/2022;SORTIES;19;8;4
464001;15/04/2022;ENTREES;20;1;3
464001;15/04/2022;SORTIES;20;4;6
464001;15/04/2022;ENTREES;21;2;1
464001;15/04/2022;SORTIES;21;4;4
464001;15/04/2022;ENTREES;22;3;1
464001;15/04/2022;SORTIES;22;12;2
464001;15/04/2022;ENTREES;23;1;1
464001;15/04/2022;SORTIES;23;3;0
464001;16/04/2022;ENTREES;0;0;1
464001;16/04/2022;SORTIES;0;2;0
464001;16/04/2022;ENTREES;1;0;0
464001;16/04/2022;SORTIES;1;0;0
