CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/09/2021;460;2;0;0
464010;16/09/2021;460;3;0;0
464010;16/09/2021;460;4;0;1
464010;16/09/2021;460;5;0;2
464010;16/09/2021;460;6;2;3
464010;16/09/2021;460;7;9;13
464010;16/09/2021;460;8;15;28
464010;16/09/2021;460;9;33;36
464010;16/09/2021;460;10;58;38
464010;16/09/2021;460;11;72;41
464010;16/09/2021;460;12;71;42
464010;16/09/2021;460;13;65;41
464010;16/09/2021;460;14;57;43
464010;16/09/2021;460;15;51;40
464010;16/09/2021;460;16;40;33
464010;16/09/2021;460;17;25;27
464010;16/09/2021;460;18;12;13
464010;16/09/2021;460;19;5;5
464010;16/09/2021;460;20;3;5
464010;16/09/2021;460;21;2;1
464010;16/09/2021;460;22;0;1
464010;16/09/2021;460;23;0;1
464010;17/09/2021;460;0;0;0
464010;17/09/2021;460;1;0;0
