CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;16/09/2021;;15/09/2021 19:23;0;;16/09/2021 04:39;AB;464011
464011;16/09/2021;;12/09/2021 19:11;1;;16/09/2021 07:39;AB;464011
464011;16/09/2021;;15/09/2021 17:03;2;;16/09/2021 07:53;AB;464011
464011;16/09/2021;;15/09/2021 18:19;3;;16/09/2021 08:23;AB;464011
464011;16/09/2021;;16/09/2021 09:00;4;;16/09/2021 09:05;HO;464011
464011;16/09/2021;;04/09/2021 15:15;5;;16/09/2021 09:26;AB;464011
464011;16/09/2021;;16/09/2021 07:01;6;;16/09/2021 10:04;AB;464011
464011;16/09/2021;;16/09/2021 10:39;7;;16/09/2021 10:39;HO;464011
464011;16/09/2021;;16/09/2021 09:03;8;;16/09/2021 12:22;AB;464011
464011;16/09/2021;;16/09/2021 09:29;9;;16/09/2021 12:22;AB;464011
464011;16/09/2021;;16/09/2021 09:16;10;;16/09/2021 12:23;AB;464011
464011;16/09/2021;;16/09/2021 08:34;11;;16/09/2021 12:35;AB;464011
464011;16/09/2021;;16/09/2021 10:14;12;;16/09/2021 12:54;AB;464011
464011;16/09/2021;;16/09/2021 11:47;13;;16/09/2021 13:22;AB;464011
464011;16/09/2021;;12/09/2021 17:05;14;;16/09/2021 13:51;AB;464011
464011;16/09/2021;;16/09/2021 11:52;15;;16/09/2021 13:53;AB;464011
464011;16/09/2021;;16/09/2021 07:26;16;;16/09/2021 14:13;AB;464011
464011;16/09/2021;;16/09/2021 07:36;17;;16/09/2021 14:32;AB;464011
464011;16/09/2021;;16/09/2021 11:55;18;;16/09/2021 14:37;HO;464011
464011;16/09/2021;;16/09/2021 06:48;19;;16/09/2021 14:53;AB;464011
464011;16/09/2021;;16/09/2021 06:42;20;;16/09/2021 14:53;AB;464011
464011;16/09/2021;;16/09/2021 09:46;21;;16/09/2021 15:12;AB;464011
464011;16/09/2021;;16/09/2021 06:51;22;;16/09/2021 15:22;AB;464011
464011;16/09/2021;;16/09/2021 15:30;23;;16/09/2021 15:31;HO;464011
464011;16/09/2021;;16/09/2021 15:32;24;;16/09/2021 15:35;HO;464011
464011;16/09/2021;;15/09/2021 13:21;25;;16/09/2021 15:38;AB;464011
464011;16/09/2021;;16/09/2021 07:36;26;;16/09/2021 16:03;AB;464011
464011;16/09/2021;;16/09/2021 08:40;27;;16/09/2021 16:04;AB;464011
464011;16/09/2021;;16/09/2021 11:41;28;;16/09/2021 16:16;AB;464011
464011;16/09/2021;;16/09/2021 10:34;29;;16/09/2021 16:21;AB;464011
464011;16/09/2021;;16/09/2021 06:37;30;;16/09/2021 16:22;AB;464011
464011;16/09/2021;;16/09/2021 06:49;31;;16/09/2021 16:25;AB;464011
464011;16/09/2021;;16/09/2021 08:07;32;;16/09/2021 17:02;HO;464011
464011;16/09/2021;;16/09/2021 09:56;33;;16/09/2021 17:04;HO;464011
464011;16/09/2021;;16/09/2021 06:58;34;;16/09/2021 17:06;AB;464011
464011;16/09/2021;;16/09/2021 10:02;35;;16/09/2021 17:06;HO;464011
464011;16/09/2021;;16/09/2021 08:49;36;;16/09/2021 17:07;AB;464011
464011;16/09/2021;;16/09/2021 08:27;37;;16/09/2021 17:14;HO;464011
464011;16/09/2021;;16/09/2021 12:01;38;;16/09/2021 17:24;AB;464011
464011;16/09/2021;;16/09/2021 08:22;39;;16/09/2021 17:25;AB;464011
464011;16/09/2021;;16/09/2021 13:28;40;;16/09/2021 17:26;HO;464011
464011;16/09/2021;;16/09/2021 07:37;41;;16/09/2021 17:32;AB;464011
464011;16/09/2021;;16/09/2021 11:45;42;;16/09/2021 17:38;AB;464011
464011;16/09/2021;;16/09/2021 13:43;43;;16/09/2021 17:39;AB;464011
464011;16/09/2021;;16/09/2021 15:26;44;;16/09/2021 17:39;AB;464011
464011;16/09/2021;;16/09/2021 07:19;45;;16/09/2021 17:40;AB;464011
464011;16/09/2021;;16/09/2021 15:50;46;;16/09/2021 17:45;AB;464011
464011;16/09/2021;;16/09/2021 06:56;47;;16/09/2021 17:47;AB;464011
464011;16/09/2021;;16/09/2021 08:27;48;;16/09/2021 17:55;AB;464011
464011;16/09/2021;;16/09/2021 09:46;49;;16/09/2021 18:14;HO;464011
464011;16/09/2021;;16/09/2021 09:14;50;;16/09/2021 18:24;AB;464011
464011;16/09/2021;;16/09/2021 07:30;51;;16/09/2021 18:35;AB;464011
464011;16/09/2021;;16/09/2021 14:10;52;;16/09/2021 18:38;HO;464011
464011;16/09/2021;;16/09/2021 08:27;53;;16/09/2021 18:41;AB;464011
464011;16/09/2021;;16/09/2021 09:30;54;;16/09/2021 18:42;HO;464011
464011;16/09/2021;;16/09/2021 18:48;55;;16/09/2021 18:49;HO;464011
464011;16/09/2021;;16/09/2021 11:12;56;;16/09/2021 18:53;AB;464011
464011;16/09/2021;;16/09/2021 08:13;57;;16/09/2021 18:59;AB;464011
464011;16/09/2021;;16/09/2021 09:16;58;;16/09/2021 19:09;AB;464011
464011;16/09/2021;;16/09/2021 11:46;59;;16/09/2021 19:11;AB;464011
464011;16/09/2021;;16/09/2021 17:31;60;;16/09/2021 19:11;HO;464011
464011;16/09/2021;;16/09/2021 10:01;61;;16/09/2021 19:12;HO;464011
464011;16/09/2021;;16/09/2021 17:08;62;;16/09/2021 19:22;AB;464011
464011;16/09/2021;;16/09/2021 08:20;63;;16/09/2021 19:24;AB;464011
464011;16/09/2021;;16/09/2021 09:14;64;;16/09/2021 19:32;AB;464011
464011;16/09/2021;;16/09/2021 09:23;65;;16/09/2021 19:32;HO;464011
464011;16/09/2021;;16/09/2021 07:14;66;;16/09/2021 19:32;AB;464011
464011;16/09/2021;;16/09/2021 09:31;67;;16/09/2021 19:41;AB;464011
464011;16/09/2021;;16/09/2021 17:25;68;;16/09/2021 19:43;AB;464011
464011;16/09/2021;;14/09/2021 09:26;69;;16/09/2021 19:48;AB;464011
464011;16/09/2021;;16/09/2021 14:38;70;;16/09/2021 19:53;AB;464011
464011;16/09/2021;;16/09/2021 08:54;71;;16/09/2021 19:56;AB;464011
464011;16/09/2021;;16/09/2021 10:41;72;;16/09/2021 20:23;AB;464011
464011;16/09/2021;;16/09/2021 11:06;73;;16/09/2021 20:36;AB;464011
464011;16/09/2021;;16/09/2021 07:54;74;;16/09/2021 20:37;AB;464011
464011;16/09/2021;;16/09/2021 16:16;75;;16/09/2021 20:39;AB;464011
464011;16/09/2021;;16/09/2021 12:59;76;;16/09/2021 20:41;AB;464011
464011;16/09/2021;;16/09/2021 07:55;77;;16/09/2021 20:55;AB;464011
464011;16/09/2021;;16/09/2021 07:06;78;;16/09/2021 20:57;AB;464011
464011;16/09/2021;;16/09/2021 16:31;79;;16/09/2021 20:57;AB;464011
464011;16/09/2021;;16/09/2021 14:27;80;;16/09/2021 21:39;AB;464011
464011;16/09/2021;;16/09/2021 16:48;81;;16/09/2021 21:44;AB;464011
464011;16/09/2021;;16/09/2021 08:19;82;;16/09/2021 21:46;HO;464011
464011;16/09/2021;;16/09/2021 18:14;83;;16/09/2021 22:16;AB;464011
464011;16/09/2021;;16/09/2021 19:33;84;;16/09/2021 22:22;HO;464011
464011;17/09/2021;;16/09/2021 18:14;85;;17/09/2021 00:54;AB;464011
