CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/09/2021;324;2;1;0
464011;16/09/2021;324;3;1;0
464011;16/09/2021;324;4;1;0
464011;16/09/2021;324;5;1;0
464011;16/09/2021;324;6;1;6
464011;16/09/2021;324;7;1;15
464011;16/09/2021;324;8;4;23
464011;16/09/2021;324;9;8;31
464011;16/09/2021;324;10;10;33
464011;16/09/2021;324;11;11;40
464011;16/09/2021;324;12;11;38
464011;16/09/2021;324;13;12;37
464011;16/09/2021;324;14;12;35
464011;16/09/2021;324;15;12;35
464011;16/09/2021;324;16;12;32
464011;16/09/2021;324;17;8;23
464011;16/09/2021;324;18;6;20
464011;16/09/2021;324;19;4;10
464011;16/09/2021;324;20;4;2
464011;16/09/2021;324;21;3;0
464011;16/09/2021;324;22;2;0
464011;16/09/2021;324;23;2;0
464011;17/09/2021;324;0;0;0
464011;17/09/2021;324;1;1;0
