CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;16/09/2021;;15/09/2021 19:54;0;;16/09/2021 06:14;AB;464009
464009;16/09/2021;;15/09/2021 19:53;1;;16/09/2021 07:10;AB;464009
464009;16/09/2021;;15/09/2021 18:02;2;;16/09/2021 07:54;AB;464009
464009;16/09/2021;;15/09/2021 20:45;3;;16/09/2021 07:58;AB;464009
464009;16/09/2021;;15/09/2021 17:29;4;;16/09/2021 08:01;AB;464009
464009;16/09/2021;;15/09/2021 17:59;5;;16/09/2021 08:16;AB;464009
464009;16/09/2021;;16/09/2021 08:30;6;;16/09/2021 10:00;HO;464009
464009;16/09/2021;;16/09/2021 08:19;7;;16/09/2021 10:23;AB;464009
464009;16/09/2021;;16/09/2021 07:11;8;;16/09/2021 10:35;AB;464009
464009;16/09/2021;;16/09/2021 08:18;9;;16/09/2021 10:36;AB;464009
464009;16/09/2021;;16/09/2021 08:22;10;;16/09/2021 10:37;HO;464009
464009;16/09/2021;;16/09/2021 07:18;11;;16/09/2021 11:23;AB;464009
464009;16/09/2021;;16/09/2021 09:13;12;;16/09/2021 11:35;HO;464009
464009;16/09/2021;;16/09/2021 08:51;13;;16/09/2021 11:37;AB;464009
464009;16/09/2021;;16/09/2021 09:17;14;;16/09/2021 11:39;HO;464009
464009;16/09/2021;;16/09/2021 10:28;15;;16/09/2021 11:47;HO;464009
464009;16/09/2021;;16/09/2021 09:52;16;;16/09/2021 11:48;HO;464009
464009;16/09/2021;;16/09/2021 10:10;17;;16/09/2021 12:06;AB;464009
464009;16/09/2021;;16/09/2021 09:14;18;;16/09/2021 12:08;HO;464009
464009;16/09/2021;;16/09/2021 09:26;19;;16/09/2021 12:08;HO;464009
464009;16/09/2021;;16/09/2021 11:09;20;;16/09/2021 12:19;HO;464009
464009;16/09/2021;;16/09/2021 10:21;21;;16/09/2021 12:23;HO;464009
464009;16/09/2021;;16/09/2021 09:54;22;;16/09/2021 12:27;HO;464009
464009;16/09/2021;;16/09/2021 10:13;23;;16/09/2021 12:39;HO;464009
464009;16/09/2021;;16/09/2021 09:41;24;;16/09/2021 12:45;HO;464009
464009;16/09/2021;;16/09/2021 07:50;25;;16/09/2021 12:47;AB;464009
464009;16/09/2021;;16/09/2021 10:39;26;;16/09/2021 12:49;HO;464009
464009;16/09/2021;;16/09/2021 09:26;27;;16/09/2021 13:04;AB;464009
464009;16/09/2021;;16/09/2021 09:07;28;;16/09/2021 13:32;AB;464009
464009;16/09/2021;;16/09/2021 06:53;29;;16/09/2021 14:08;AB;464009
464009;16/09/2021;;16/09/2021 07:54;30;;16/09/2021 14:29;HO;464009
464009;16/09/2021;;16/09/2021 12:40;31;;16/09/2021 14:57;HO;464009
464009;16/09/2021;;15/09/2021 16:59;32;;16/09/2021 15:07;AB;464009
464009;16/09/2021;;16/09/2021 08:59;33;;16/09/2021 15:08;AB;464009
464009;16/09/2021;;16/09/2021 13:42;34;;16/09/2021 15:09;HO;464009
464009;16/09/2021;;16/09/2021 07:38;35;;16/09/2021 15:10;HO;464009
464009;16/09/2021;;16/09/2021 10:24;36;;16/09/2021 15:14;HO;464009
464009;16/09/2021;;16/09/2021 08:35;37;;16/09/2021 15:22;AB;464009
464009;16/09/2021;;16/09/2021 07:30;38;;16/09/2021 15:23;AB;464009
464009;16/09/2021;;16/09/2021 07:17;39;;16/09/2021 15:23;AB;464009
464009;16/09/2021;;16/09/2021 07:12;40;;16/09/2021 15:24;AB;464009
464009;16/09/2021;;16/09/2021 09:32;41;;16/09/2021 15:26;HO;464009
464009;16/09/2021;;16/09/2021 13:50;42;;16/09/2021 15:30;HO;464009
464009;16/09/2021;;16/09/2021 14:26;43;;16/09/2021 15:42;HO;464009
464009;16/09/2021;;16/09/2021 08:51;44;;16/09/2021 15:43;HO;464009
464009;16/09/2021;;16/09/2021 05:47;45;;16/09/2021 15:49;AB;464009
464009;16/09/2021;;16/09/2021 08:29;46;;16/09/2021 15:50;AB;464009
464009;16/09/2021;;16/09/2021 12:38;47;;16/09/2021 15:51;HO;464009
464009;16/09/2021;;16/09/2021 14:00;48;;16/09/2021 15:52;HO;464009
464009;16/09/2021;;16/09/2021 12:51;49;;16/09/2021 16:02;HO;464009
464009;16/09/2021;;16/09/2021 13:19;50;;16/09/2021 16:10;HO;464009
464009;16/09/2021;;16/09/2021 06:47;51;;16/09/2021 16:14;AB;464009
464009;16/09/2021;;16/09/2021 12:12;52;;16/09/2021 16:21;AB;464009
464009;16/09/2021;;16/09/2021 07:17;53;;16/09/2021 16:24;AB;464009
464009;16/09/2021;;15/09/2021 21:04;54;;16/09/2021 16:28;AB;464009
464009;16/09/2021;;16/09/2021 07:37;55;;16/09/2021 16:28;AB;464009
464009;16/09/2021;;16/09/2021 10:59;56;;16/09/2021 16:28;HO;464009
464009;16/09/2021;;16/09/2021 11:04;57;;16/09/2021 16:30;HO;464009
464009;16/09/2021;;18/09/2020 14:59;58;;16/09/2021 16:30;HO;464009
464009;16/09/2021;;16/09/2021 11:04;59;;16/09/2021 16:31;HO;464009
464009;16/09/2021;;16/09/2021 07:11;60;;16/09/2021 16:35;AB;464009
464009;16/09/2021;;16/09/2021 07:42;61;;16/09/2021 16:35;AB;464009
464009;16/09/2021;;16/09/2021 06:44;62;;16/09/2021 16:36;AB;464009
464009;16/09/2021;;16/09/2021 13:18;63;;16/09/2021 16:37;HO;464009
464009;16/09/2021;;16/09/2021 07:14;64;;16/09/2021 16:38;AB;464009
464009;16/09/2021;;16/09/2021 13:35;65;;16/09/2021 16:41;HO;464009
464009;16/09/2021;;16/09/2021 13:45;66;;16/09/2021 16:42;HO;464009
464009;16/09/2021;;16/09/2021 07:52;67;;16/09/2021 16:51;HO;464009
464009;16/09/2021;;16/09/2021 15:07;68;;16/09/2021 16:52;HO;464009
464009;16/09/2021;;16/09/2021 08:25;69;;16/09/2021 16:52;AB;464009
464009;16/09/2021;;16/09/2021 15:01;70;;16/09/2021 16:58;HO;464009
464009;16/09/2021;;16/09/2021 07:37;71;;16/09/2021 17:02;AB;464009
464009;16/09/2021;;15/09/2021 17:15;72;;16/09/2021 17:03;AB;464009
464009;16/09/2021;;16/09/2021 07:25;73;;16/09/2021 17:03;AB;464009
464009;16/09/2021;;16/09/2021 08:18;74;;16/09/2021 17:03;HO;464009
464009;16/09/2021;;16/09/2021 08:41;75;;16/09/2021 17:05;AB;464009
464009;16/09/2021;;16/09/2021 11:12;76;;16/09/2021 17:05;HO;464009
464009;16/09/2021;;16/09/2021 14:02;77;;16/09/2021 17:05;HO;464009
464009;16/09/2021;;16/09/2021 14:09;78;;16/09/2021 17:10;HO;464009
464009;16/09/2021;;16/09/2021 08:41;79;;16/09/2021 17:11;AB;464009
464009;16/09/2021;;16/09/2021 07:30;80;;16/09/2021 17:12;HO;464009
464009;16/09/2021;;16/09/2021 07:46;81;;16/09/2021 17:16;AB;464009
464009;16/09/2021;;16/09/2021 08:30;82;;16/09/2021 17:18;AB;464009
464009;16/09/2021;;16/09/2021 13:19;83;;16/09/2021 17:18;HO;464009
464009;16/09/2021;;16/09/2021 08:03;84;;16/09/2021 17:18;HO;464009
464009;16/09/2021;;16/09/2021 07:23;85;;16/09/2021 17:18;AB;464009
464009;16/09/2021;;16/09/2021 06:27;86;;16/09/2021 17:20;AB;464009
464009;16/09/2021;;16/09/2021 08:00;87;;16/09/2021 17:20;HO;464009
464009;16/09/2021;;16/09/2021 15:13;88;;16/09/2021 17:22;HO;464009
464009;16/09/2021;;16/09/2021 08:32;89;;16/09/2021 17:23;AB;464009
464009;16/09/2021;;16/09/2021 11:27;90;;16/09/2021 17:24;HO;464009
464009;16/09/2021;;16/09/2021 06:45;91;;16/09/2021 17:25;AB;464009
464009;16/09/2021;;16/09/2021 06:50;92;;16/09/2021 17:32;AB;464009
464009;16/09/2021;;16/09/2021 07:52;93;;16/09/2021 17:32;AB;464009
464009;16/09/2021;;16/09/2021 07:58;94;;16/09/2021 17:32;AB;464009
464009;16/09/2021;;15/09/2021 09:18;95;;16/09/2021 17:32;AB;464009
464009;16/09/2021;;16/09/2021 08:32;96;;16/09/2021 17:33;AB;464009
464009;16/09/2021;;16/09/2021 07:44;97;;16/09/2021 17:33;AB;464009
464009;16/09/2021;;16/09/2021 06:54;98;;16/09/2021 17:34;AB;464009
464009;16/09/2021;;16/09/2021 08:34;99;;16/09/2021 17:36;AB;464009
464009;16/09/2021;;16/09/2021 07:20;100;;16/09/2021 17:36;AB;464009
464009;16/09/2021;;16/09/2021 15:23;101;;16/09/2021 17:37;HO;464009
464009;16/09/2021;;16/09/2021 14:53;102;;16/09/2021 17:37;HO;464009
464009;16/09/2021;;16/09/2021 15:17;103;;16/09/2021 17:37;HO;464009
464009;16/09/2021;;16/09/2021 07:33;104;;16/09/2021 17:38;AB;464009
464009;16/09/2021;;16/09/2021 16:21;105;;16/09/2021 17:43;HO;464009
464009;16/09/2021;;16/09/2021 14:57;106;;16/09/2021 17:43;HO;464009
464009;16/09/2021;;16/09/2021 07:27;107;;16/09/2021 17:51;AB;464009
464009;16/09/2021;;10/09/2021 17:23;108;;16/09/2021 17:51;AB;464009
464009;16/09/2021;;16/09/2021 07:57;109;;16/09/2021 17:52;AB;464009
464009;16/09/2021;;16/09/2021 07:59;110;;16/09/2021 17:52;AB;464009
464009;16/09/2021;;16/09/2021 07:53;111;;16/09/2021 17:53;AB;464009
464009;16/09/2021;;16/09/2021 08:18;112;;16/09/2021 17:53;AB;464009
464009;16/09/2021;;16/09/2021 08:03;113;;16/09/2021 17:59;AB;464009
464009;16/09/2021;;16/09/2021 07:59;114;;16/09/2021 18:00;AB;464009
464009;16/09/2021;;16/09/2021 08:36;115;;16/09/2021 18:01;AB;464009
464009;16/09/2021;;16/09/2021 08:51;116;;16/09/2021 18:01;HO;464009
464009;16/09/2021;;16/09/2021 18:00;117;;16/09/2021 18:01;AB;464009
464009;16/09/2021;;16/09/2021 13:33;118;;16/09/2021 18:02;HO;464009
464009;16/09/2021;;15/09/2021 08:23;119;;16/09/2021 18:03;AB;464009
464009;16/09/2021;;16/09/2021 07:42;120;;16/09/2021 18:05;HO;464009
464009;16/09/2021;;15/09/2021 19:00;121;;16/09/2021 18:06;AB;464009
464009;16/09/2021;;16/09/2021 08:08;122;;16/09/2021 18:21;AB;464009
464009;16/09/2021;;16/09/2021 13:22;123;;16/09/2021 18:21;AB;464009
464009;16/09/2021;;16/09/2021 08:36;124;;16/09/2021 18:23;AB;464009
464009;16/09/2021;;16/09/2021 08:13;125;;16/09/2021 18:24;HO;464009
464009;16/09/2021;;16/09/2021 07:46;126;;16/09/2021 18:26;AB;464009
464009;16/09/2021;;16/09/2021 07:00;127;;16/09/2021 18:31;HO;464009
464009;16/09/2021;;16/09/2021 08:01;128;;16/09/2021 18:32;AB;464009
464009;16/09/2021;;16/09/2021 07:54;129;;16/09/2021 18:32;AB;464009
464009;16/09/2021;;16/09/2021 08:22;130;;16/09/2021 18:32;AB;464009
464009;16/09/2021;;16/09/2021 08:37;131;;16/09/2021 18:32;AB;464009
464009;16/09/2021;;16/09/2021 08:44;132;;16/09/2021 18:32;AB;464009
464009;16/09/2021;;16/09/2021 09:06;133;;16/09/2021 18:33;AB;464009
464009;16/09/2021;;16/09/2021 08:19;134;;16/09/2021 18:33;AB;464009
464009;16/09/2021;;16/09/2021 06:51;135;;16/09/2021 18:33;AB;464009
464009;16/09/2021;;16/09/2021 06:48;136;;16/09/2021 18:33;AB;464009
464009;16/09/2021;;16/09/2021 10:04;137;;16/09/2021 18:34;AB;464009
464009;16/09/2021;;16/09/2021 08:43;138;;16/09/2021 18:34;HO;464009
464009;16/09/2021;;16/09/2021 13:46;139;;16/09/2021 18:35;HO;464009
464009;16/09/2021;;16/09/2021 12:51;140;;16/09/2021 18:36;HO;464009
464009;16/09/2021;;16/09/2021 16:27;141;;16/09/2021 18:36;HO;464009
464009;16/09/2021;;16/09/2021 07:13;142;;16/09/2021 18:38;AB;464009
464009;16/09/2021;;16/09/2021 08:08;143;;16/09/2021 18:38;AB;464009
464009;16/09/2021;;16/09/2021 14:46;144;;16/09/2021 18:39;HO;464009
464009;16/09/2021;;16/09/2021 09:02;145;;16/09/2021 18:40;AB;464009
464009;16/09/2021;;16/09/2021 06:44;146;;16/09/2021 18:42;AB;464009
464009;16/09/2021;;16/09/2021 08:13;147;;16/09/2021 18:43;AB;464009
464009;16/09/2021;;16/09/2021 07:48;148;;16/09/2021 18:49;HO;464009
464009;16/09/2021;;15/09/2021 19:11;149;;16/09/2021 18:49;AB;464009
464009;16/09/2021;;16/09/2021 07:50;150;;16/09/2021 18:50;AB;464009
464009;16/09/2021;;16/09/2021 07:51;151;;16/09/2021 18:55;AB;464009
464009;16/09/2021;;16/09/2021 08:24;152;;16/09/2021 18:56;AB;464009
464009;16/09/2021;;16/09/2021 16:46;153;;16/09/2021 19:02;HO;464009
464009;16/09/2021;;16/09/2021 14:17;154;;16/09/2021 19:18;HO;464009
464009;16/09/2021;;16/09/2021 18:22;155;;16/09/2021 19:19;AB;464009
464009;16/09/2021;;16/09/2021 08:49;156;;16/09/2021 19:31;AB;464009
464009;16/09/2021;;16/09/2021 08:19;157;;16/09/2021 19:32;AB;464009
464009;16/09/2021;;16/09/2021 16:06;158;;16/09/2021 19:35;HO;464009
464009;16/09/2021;;16/09/2021 07:02;159;;16/09/2021 19:45;AB;464009
464009;16/09/2021;;16/09/2021 08:36;160;;16/09/2021 19:46;AB;464009
464009;16/09/2021;;16/09/2021 09:31;161;;16/09/2021 19:46;AB;464009
464009;16/09/2021;;16/09/2021 09:50;162;;16/09/2021 19:46;AB;464009
464009;16/09/2021;;16/09/2021 08:39;163;;16/09/2021 19:47;AB;464009
464009;16/09/2021;;16/09/2021 08:26;164;;16/09/2021 19:50;AB;464009
464009;16/09/2021;;16/09/2021 07:55;165;;16/09/2021 19:51;AB;464009
464009;16/09/2021;;16/09/2021 10:10;166;;16/09/2021 19:51;AB;464009
464009;16/09/2021;;16/09/2021 08:55;167;;16/09/2021 19:52;AB;464009
464009;16/09/2021;;16/09/2021 19:43;168;;16/09/2021 19:56;HO;464009
464009;16/09/2021;;16/09/2021 13:31;169;;16/09/2021 20:25;AB;464009
464009;16/09/2021;;16/09/2021 10:54;170;;16/09/2021 20:34;AB;464009
464009;16/09/2021;;16/09/2021 16:54;171;;16/09/2021 20:34;AB;464009
464009;16/09/2021;;16/09/2021 09:09;172;;16/09/2021 20:35;HO;464009
464009;16/09/2021;;16/09/2021 07:20;173;;16/09/2021 20:36;AB;464009
464009;16/09/2021;;16/09/2021 16:43;174;;16/09/2021 20:47;HO;464009
464009;16/09/2021;;16/09/2021 10:48;175;;16/09/2021 20:48;AB;464009
464009;16/09/2021;;16/09/2021 08:44;176;;16/09/2021 20:52;AB;464009
464009;16/09/2021;;16/09/2021 13:17;177;;16/09/2021 21:05;AB;464009
464009;16/09/2021;;16/09/2021 21:00;178;;16/09/2021 21:08;HO;464009
464009;16/09/2021;;16/09/2021 14:55;179;;16/09/2021 21:23;HO;464009
464009;16/09/2021;;16/09/2021 20:21;180;;16/09/2021 22:50;AB;464009
464009;16/09/2021;;15/09/2021 23:07;181;;16/09/2021 23:08;AB;464009
464009;16/09/2021;;16/09/2021 17:27;182;;16/09/2021 23:49;HO;464009
464009;16/09/2021;;16/09/2021 12:59;183;;16/09/2021 23:56;HO;464009
