CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;16/09/2021;;14/09/2021 23:21;0;;16/09/2021 08:10;AB;464004
464004;16/09/2021;;16/09/2021 10:13;1;;16/09/2021 10:16;AB;464004
464004;16/09/2021;;15/09/2021 12:22;2;;16/09/2021 11:26;AB;464004
464004;16/09/2021;;16/09/2021 07:13;3;;16/09/2021 11:36;HO;464004
464004;16/09/2021;;16/09/2021 09:21;4;;16/09/2021 11:36;AB;464004
464004;16/09/2021;;16/09/2021 09:06;5;;16/09/2021 12:20;HO;464004
464004;16/09/2021;;16/09/2021 08:39;6;;16/09/2021 12:40;AB;464004
464004;16/09/2021;;16/09/2021 08:46;7;;16/09/2021 12:44;AB;464004
464004;16/09/2021;;15/09/2021 13:27;8;;16/09/2021 13:06;AB;464004
464004;16/09/2021;;16/09/2021 08:43;9;;16/09/2021 13:17;HO;464004
464004;16/09/2021;;16/09/2021 10:10;10;;16/09/2021 13:26;HO;464004
464004;16/09/2021;;16/09/2021 06:46;11;;16/09/2021 13:32;AB;464004
464004;16/09/2021;;16/09/2021 12:29;12;;16/09/2021 14:02;HO;464004
464004;16/09/2021;;16/09/2021 13:04;13;;16/09/2021 14:12;AB;464004
464004;16/09/2021;;16/09/2021 10:55;14;;16/09/2021 14:33;AB;464004
464004;16/09/2021;;16/09/2021 07:24;15;;16/09/2021 14:55;HO;464004
464004;16/09/2021;;16/09/2021 12:24;16;;16/09/2021 15:04;HO;464004
464004;16/09/2021;;15/09/2021 17:39;17;;16/09/2021 15:08;HO;464004
464004;16/09/2021;;16/09/2021 14:20;18;;16/09/2021 15:32;HO;464004
464004;16/09/2021;;16/09/2021 14:50;19;;16/09/2021 15:43;HO;464004
464004;16/09/2021;;16/09/2021 14:44;20;;16/09/2021 15:44;HO;464004
464004;16/09/2021;;16/09/2021 11:49;21;;16/09/2021 15:59;HO;464004
464004;16/09/2021;;16/09/2021 13:57;22;;16/09/2021 16:20;HO;464004
464004;16/09/2021;;16/09/2021 09:05;23;;16/09/2021 16:26;HO;464004
464004;16/09/2021;;16/09/2021 08:34;24;;16/09/2021 16:27;AB;464004
464004;16/09/2021;;16/09/2021 07:53;25;;16/09/2021 16:44;AB;464004
464004;16/09/2021;;16/09/2021 09:05;26;;16/09/2021 16:58;HO;464004
464004;16/09/2021;;16/09/2021 09:08;27;;16/09/2021 17:00;HO;464004
464004;16/09/2021;;16/09/2021 08:42;28;;16/09/2021 17:04;AB;464004
464004;16/09/2021;;16/09/2021 09:25;29;;16/09/2021 17:04;HO;464004
464004;16/09/2021;;16/09/2021 14:00;30;;16/09/2021 17:06;HO;464004
464004;16/09/2021;;16/09/2021 16:01;31;;16/09/2021 17:08;HO;464004
464004;16/09/2021;;16/09/2021 09:30;32;;16/09/2021 17:08;HO;464004
464004;16/09/2021;;16/09/2021 13:50;33;;16/09/2021 17:10;AB;464004
464004;16/09/2021;;16/09/2021 11:31;34;;16/09/2021 17:10;HO;464004
464004;16/09/2021;;16/09/2021 09:07;35;;16/09/2021 17:14;AB;464004
464004;16/09/2021;;16/09/2021 09:20;36;;16/09/2021 17:14;HO;464004
464004;16/09/2021;;16/09/2021 08:19;37;;16/09/2021 17:30;AB;464004
464004;16/09/2021;;16/09/2021 10:53;38;;16/09/2021 17:40;HO;464004
464004;16/09/2021;;16/09/2021 09:07;39;;16/09/2021 17:44;HO;464004
464004;16/09/2021;;14/09/2021 19:31;40;;16/09/2021 18:04;AB;464004
464004;16/09/2021;;16/09/2021 07:58;41;;16/09/2021 18:06;AB;464004
464004;16/09/2021;;16/09/2021 09:19;42;;16/09/2021 18:07;AB;464004
464004;16/09/2021;;16/09/2021 18:09;43;;16/09/2021 18:09;HO;464004
464004;16/09/2021;;16/09/2021 09:57;44;;16/09/2021 18:10;AB;464004
464004;16/09/2021;;16/09/2021 08:38;45;;16/09/2021 18:13;HO;464004
464004;16/09/2021;;16/09/2021 08:52;46;;16/09/2021 18:22;AB;464004
464004;16/09/2021;;16/09/2021 09:34;47;;16/09/2021 18:23;HO;464004
464004;16/09/2021;;16/09/2021 07:57;48;;16/09/2021 18:28;AB;464004
464004;16/09/2021;;16/09/2021 13:34;49;;16/09/2021 18:36;HO;464004
464004;16/09/2021;;16/09/2021 08:46;50;;16/09/2021 18:47;HO;464004
464004;16/09/2021;;13/09/2021 16:46;51;;16/09/2021 18:48;HO;464004
464004;16/09/2021;;16/09/2021 08:05;52;;16/09/2021 18:50;HO;464004
464004;16/09/2021;;16/09/2021 17:28;53;;16/09/2021 18:52;HO;464004
464004;16/09/2021;;16/09/2021 10:03;54;;16/09/2021 18:58;AB;464004
464004;16/09/2021;;16/09/2021 08:49;55;;16/09/2021 19:01;HO;464004
464004;16/09/2021;;16/09/2021 08:56;56;;16/09/2021 19:13;AB;464004
464004;16/09/2021;;16/09/2021 13:22;57;;16/09/2021 19:25;AB;464004
464004;16/09/2021;;16/09/2021 09:05;58;;16/09/2021 19:29;AB;464004
464004;16/09/2021;;16/09/2021 08:48;59;;16/09/2021 19:35;AB;464004
464004;16/09/2021;;16/09/2021 08:06;60;;16/09/2021 19:55;AB;464004
464004;16/09/2021;;16/09/2021 08:05;61;;16/09/2021 20:01;HO;464004
464004;16/09/2021;;16/09/2021 09:23;62;;16/09/2021 20:05;HO;464004
464004;16/09/2021;;16/09/2021 16:47;63;;16/09/2021 20:24;HO;464004
464004;16/09/2021;;16/09/2021 12:48;64;;16/09/2021 20:25;AB;464004
464004;16/09/2021;;16/09/2021 13:11;65;;16/09/2021 20:27;AB;464004
464004;16/09/2021;;16/09/2021 13:37;66;;16/09/2021 21:13;AB;464004
464004;16/09/2021;;16/09/2021 08:48;67;;16/09/2021 22:43;AB;464004
464004;16/09/2021;;16/09/2021 15:45;68;;16/09/2021 22:45;HO;464004
