CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/09/2021;ENTREES;2;0;0
464009;16/09/2021;SORTIES;2;0;0
464009;16/09/2021;ENTREES;3;0;0
464009;16/09/2021;SORTIES;3;0;0
464009;16/09/2021;ENTREES;4;0;0
464009;16/09/2021;SORTIES;4;0;0
464009;16/09/2021;ENTREES;5;0;1
464009;16/09/2021;SORTIES;5;0;0
464009;16/09/2021;ENTREES;6;0;10
464009;16/09/2021;SORTIES;6;0;1
464009;16/09/2021;ENTREES;7;10;33
464009;16/09/2021;SORTIES;7;0;3
464009;16/09/2021;ENTREES;8;10;33
464009;16/09/2021;SORTIES;8;0;2
464009;16/09/2021;ENTREES;9;9;7
464009;16/09/2021;SORTIES;9;0;0
464009;16/09/2021;ENTREES;10;7;5
464009;16/09/2021;SORTIES;10;2;3
464009;16/09/2021;ENTREES;11;5;0
464009;16/09/2021;SORTIES;11;4;2
464009;16/09/2021;ENTREES;12;5;1
464009;16/09/2021;SORTIES;12;8;2
464009;16/09/2021;ENTREES;13;9;3
464009;16/09/2021;SORTIES;13;0;2
464009;16/09/2021;ENTREES;14;9;0
464009;16/09/2021;SORTIES;14;2;1
464009;16/09/2021;ENTREES;15;5;0
464009;16/09/2021;SORTIES;15;9;8
464009;16/09/2021;ENTREES;16;5;1
464009;16/09/2021;SORTIES;16;12;10
464009;16/09/2021;ENTREES;17;1;0
464009;16/09/2021;SORTIES;17;15;28
464009;16/09/2021;ENTREES;18;0;4
464009;16/09/2021;SORTIES;18;11;28
464009;16/09/2021;ENTREES;19;1;4
464009;16/09/2021;SORTIES;19;4;12
464009;16/09/2021;ENTREES;20;0;2
464009;16/09/2021;SORTIES;20;2;6
464009;16/09/2021;ENTREES;21;1;0
464009;16/09/2021;SORTIES;21;2;1
464009;16/09/2021;ENTREES;22;0;1
464009;16/09/2021;SORTIES;22;0;1
464009;16/09/2021;ENTREES;23;0;0
464009;16/09/2021;SORTIES;23;2;1
464009;17/09/2021;ENTREES;0;0;0
464009;17/09/2021;SORTIES;0;0;0
464009;17/09/2021;ENTREES;1;0;0
464009;17/09/2021;SORTIES;1;0;0
