CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/09/2021;220;2;0;0
464008;16/09/2021;220;3;0;0
464008;16/09/2021;220;4;0;1
464008;16/09/2021;220;5;0;1
464008;16/09/2021;220;6;0;2
464008;16/09/2021;220;7;0;6
464008;16/09/2021;220;8;0;8
464008;16/09/2021;220;9;3;9
464008;16/09/2021;220;10;16;8
464008;16/09/2021;220;11;24;7
464008;16/09/2021;220;12;27;3
464008;16/09/2021;220;13;28;2
464008;16/09/2021;220;14;30;3
464008;16/09/2021;220;15;30;3
464008;16/09/2021;220;16;22;3
464008;16/09/2021;220;17;18;1
464008;16/09/2021;220;18;11;0
464008;16/09/2021;220;19;6;1
464008;16/09/2021;220;20;6;3
464008;16/09/2021;220;21;6;1
464008;16/09/2021;220;22;5;1
464008;16/09/2021;220;23;5;1
464008;17/09/2021;220;0;0;0
464008;17/09/2021;220;1;0;0
