CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/09/2021;340;2;0;0
464009;16/09/2021;340;3;0;0
464009;16/09/2021;340;4;0;0
464009;16/09/2021;340;5;0;1
464009;16/09/2021;340;6;0;10
464009;16/09/2021;340;7;10;40
464009;16/09/2021;340;8;20;71
464009;16/09/2021;340;9;29;78
464009;16/09/2021;340;10;34;80
464009;16/09/2021;340;11;35;78
464009;16/09/2021;340;12;32;77
464009;16/09/2021;340;13;41;78
464009;16/09/2021;340;14;48;77
464009;16/09/2021;340;15;44;69
464009;16/09/2021;340;16;37;60
464009;16/09/2021;340;17;23;32
464009;16/09/2021;340;18;12;8
464009;16/09/2021;340;19;9;0
464009;16/09/2021;340;20;7;0
464009;16/09/2021;340;21;6;0
464009;16/09/2021;340;22;6;0
464009;16/09/2021;340;23;4;0
464009;17/09/2021;340;0;0;0
464009;17/09/2021;340;1;0;0
