CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/09/2021;ENTREES;2;0;0
464008;16/09/2021;SORTIES;2;0;0
464008;16/09/2021;ENTREES;3;0;0
464008;16/09/2021;SORTIES;3;0;0
464008;16/09/2021;ENTREES;4;0;1
464008;16/09/2021;SORTIES;4;0;0
464008;16/09/2021;ENTREES;5;0;0
464008;16/09/2021;SORTIES;5;0;0
464008;16/09/2021;ENTREES;6;0;1
464008;16/09/2021;SORTIES;6;0;0
464008;16/09/2021;ENTREES;7;0;4
464008;16/09/2021;SORTIES;7;0;0
464008;16/09/2021;ENTREES;8;2;3
464008;16/09/2021;SORTIES;8;2;1
464008;16/09/2021;ENTREES;9;3;1
464008;16/09/2021;SORTIES;9;0;0
464008;16/09/2021;ENTREES;10;14;12
464008;16/09/2021;SORTIES;10;1;13
464008;16/09/2021;ENTREES;11;8;3
464008;16/09/2021;SORTIES;11;0;4
464008;16/09/2021;ENTREES;12;3;4
464008;16/09/2021;SORTIES;12;0;8
464008;16/09/2021;ENTREES;13;2;0
464008;16/09/2021;SORTIES;13;1;1
464008;16/09/2021;ENTREES;14;3;2
464008;16/09/2021;SORTIES;14;1;1
464008;16/09/2021;ENTREES;15;1;0
464008;16/09/2021;SORTIES;15;1;0
464008;16/09/2021;ENTREES;16;0;0
464008;16/09/2021;SORTIES;16;8;0
464008;16/09/2021;ENTREES;17;2;1
464008;16/09/2021;SORTIES;17;6;3
464008;16/09/2021;ENTREES;18;1;1
464008;16/09/2021;SORTIES;18;8;5
464008;16/09/2021;ENTREES;19;0;13
464008;16/09/2021;SORTIES;19;5;9
464008;16/09/2021;ENTREES;20;1;3
464008;16/09/2021;SORTIES;20;1;1
464008;16/09/2021;ENTREES;21;1;3
464008;16/09/2021;SORTIES;21;1;5
464008;16/09/2021;ENTREES;22;0;0
464008;16/09/2021;SORTIES;22;1;0
464008;16/09/2021;ENTREES;23;0;0
464008;16/09/2021;SORTIES;23;0;0
464008;17/09/2021;ENTREES;0;0;0
464008;17/09/2021;SORTIES;0;0;0
464008;17/09/2021;ENTREES;1;1;0
464008;17/09/2021;SORTIES;1;1;0
