CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;16/09/2021;;16/09/2021 07:34;0;;16/09/2021 07:35;AB;464003
464003;16/09/2021;;16/09/2021 07:40;1;;16/09/2021 07:41;HO;464003
464003;16/09/2021;;16/09/2021 08:42;2;;16/09/2021 08:43;AB;464003
464003;16/09/2021;;16/09/2021 08:53;3;;16/09/2021 09:28;HO;464003
464003;16/09/2021;;16/09/2021 09:44;4;;16/09/2021 10:53;HO;464003
464003;16/09/2021;;16/09/2021 09:05;5;;16/09/2021 11:07;AB;464003
464003;16/09/2021;;16/09/2021 09:11;6;;16/09/2021 11:08;HO;464003
464003;16/09/2021;;16/09/2021 07:41;7;;16/09/2021 11:50;HO;464003
464003;16/09/2021;;16/09/2021 08:33;8;;16/09/2021 12:00;AB;464003
464003;16/09/2021;;16/09/2021 09:11;9;;16/09/2021 12:07;HO;464003
464003;16/09/2021;;16/09/2021 08:58;10;;16/09/2021 12:13;AB;464003
464003;16/09/2021;;16/09/2021 07:01;11;;16/09/2021 12:18;HO;464003
464003;16/09/2021;;16/09/2021 08:59;12;;16/09/2021 12:21;AB;464003
464003;16/09/2021;;16/09/2021 09:49;13;;16/09/2021 12:31;AB;464003
464003;16/09/2021;;16/09/2021 06:46;14;;16/09/2021 12:35;AB;464003
464003;16/09/2021;;16/09/2021 08:59;15;;16/09/2021 12:36;AB;464003
464003;16/09/2021;;16/09/2021 09:11;16;;16/09/2021 12:39;AB;464003
464003;16/09/2021;;16/09/2021 11:17;17;;16/09/2021 12:41;HO;464003
464003;16/09/2021;;16/09/2021 07:53;18;;16/09/2021 12:50;AB;464003
464003;16/09/2021;;16/09/2021 12:57;19;;16/09/2021 12:59;HO;464003
464003;16/09/2021;;16/09/2021 08:19;20;;16/09/2021 13:04;HO;464003
464003;16/09/2021;;16/09/2021 07:51;21;;16/09/2021 13:21;AB;464003
464003;16/09/2021;;16/09/2021 10:16;22;;16/09/2021 13:27;HO;464003
464003;16/09/2021;;16/09/2021 12:18;23;;16/09/2021 13:33;AB;464003
464003;16/09/2021;;14/09/2021 12:32;24;;16/09/2021 13:59;AB;464003
464003;16/09/2021;;16/09/2021 05:46;25;;16/09/2021 14:00;AB;464003
464003;16/09/2021;;16/09/2021 06:02;26;;16/09/2021 14:28;AB;464003
464003;16/09/2021;;15/09/2021 22:06;27;;16/09/2021 14:30;HO;464003
464003;16/09/2021;;16/09/2021 09:33;28;;16/09/2021 14:40;HO;464003
464003;16/09/2021;;16/09/2021 11:43;29;;16/09/2021 14:42;HO;464003
464003;16/09/2021;;16/09/2021 11:53;30;;16/09/2021 14:48;HO;464003
464003;16/09/2021;;16/09/2021 10:13;31;;16/09/2021 15:22;HO;464003
464003;16/09/2021;;16/09/2021 13:13;32;;16/09/2021 15:31;HO;464003
464003;16/09/2021;;16/09/2021 10:29;33;;16/09/2021 15:35;HO;464003
464003;16/09/2021;;16/09/2021 11:58;34;;16/09/2021 15:36;HO;464003
464003;16/09/2021;;16/09/2021 12:12;35;;16/09/2021 15:39;HO;464003
464003;16/09/2021;;16/09/2021 10:03;36;;16/09/2021 15:42;AB;464003
464003;16/09/2021;;16/09/2021 11:01;37;;16/09/2021 15:46;HO;464003
464003;16/09/2021;;16/09/2021 05:30;38;;16/09/2021 15:47;AB;464003
464003;16/09/2021;;16/09/2021 14:44;39;;16/09/2021 15:48;HO;464003
464003;16/09/2021;;16/09/2021 09:23;40;;16/09/2021 15:52;AB;464003
464003;16/09/2021;;16/09/2021 11:21;41;;16/09/2021 16:07;HO;464003
464003;16/09/2021;;16/09/2021 07:59;42;;16/09/2021 16:08;AB;464003
464003;16/09/2021;;16/09/2021 09:22;43;;16/09/2021 16:11;AB;464003
464003;16/09/2021;;16/09/2021 08:04;44;;16/09/2021 16:17;AB;464003
464003;16/09/2021;;16/09/2021 07:30;45;;16/09/2021 16:26;HO;464003
464003;16/09/2021;;16/09/2021 08:04;46;;16/09/2021 16:27;AB;464003
464003;16/09/2021;;16/09/2021 08:09;47;;16/09/2021 16:30;AB;464003
464003;16/09/2021;;16/09/2021 13:52;48;;16/09/2021 16:33;HO;464003
464003;16/09/2021;;16/09/2021 08:09;49;;16/09/2021 16:34;HO;464003
464003;16/09/2021;;16/09/2021 13:56;50;;16/09/2021 16:36;HO;464003
464003;16/09/2021;;16/09/2021 13:11;51;;16/09/2021 16:40;HO;464003
464003;16/09/2021;;16/09/2021 07:40;52;;16/09/2021 16:41;HO;464003
464003;16/09/2021;;16/09/2021 13:19;53;;16/09/2021 16:42;HO;464003
464003;16/09/2021;;16/09/2021 13:52;54;;16/09/2021 16:43;HO;464003
464003;16/09/2021;;16/09/2021 08:40;55;;16/09/2021 16:44;AB;464003
464003;16/09/2021;;16/09/2021 08:06;56;;16/09/2021 16:48;AB;464003
464003;16/09/2021;;16/09/2021 14:04;57;;16/09/2021 16:49;HO;464003
464003;16/09/2021;;16/09/2021 09:46;58;;16/09/2021 16:53;AB;464003
464003;16/09/2021;;16/09/2021 13:30;59;;16/09/2021 16:53;AB;464003
464003;16/09/2021;;16/09/2021 12:21;60;;16/09/2021 16:55;HO;464003
464003;16/09/2021;;16/09/2021 12:21;61;;16/09/2021 16:55;HO;464003
464003;16/09/2021;;16/09/2021 14:00;62;;16/09/2021 16:56;AB;464003
464003;16/09/2021;;16/09/2021 12:40;63;;16/09/2021 16:57;HO;464003
464003;16/09/2021;;16/09/2021 08:04;64;;16/09/2021 16:57;AB;464003
464003;16/09/2021;;16/09/2021 09:02;65;;16/09/2021 17:00;HO;464003
464003;16/09/2021;;16/09/2021 08:16;66;;16/09/2021 17:01;AB;464003
464003;16/09/2021;;16/09/2021 08:43;67;;16/09/2021 17:03;AB;464003
464003;16/09/2021;;16/09/2021 07:46;68;;16/09/2021 17:04;AB;464003
464003;16/09/2021;;16/09/2021 08:05;69;;16/09/2021 17:07;AB;464003
464003;16/09/2021;;16/09/2021 07:04;70;;16/09/2021 17:07;AB;464003
464003;16/09/2021;;16/09/2021 08:15;71;;16/09/2021 17:09;HO;464003
464003;16/09/2021;;16/09/2021 09:23;72;;16/09/2021 17:12;HO;464003
464003;16/09/2021;;16/09/2021 11:41;73;;16/09/2021 17:14;HO;464003
464003;16/09/2021;;16/09/2021 08:41;74;;16/09/2021 17:16;HO;464003
464003;16/09/2021;;16/09/2021 08:40;75;;16/09/2021 17:18;AB;464003
464003;16/09/2021;;16/09/2021 12:39;76;;16/09/2021 17:21;AB;464003
464003;16/09/2021;;16/09/2021 09:09;77;;16/09/2021 17:22;AB;464003
464003;16/09/2021;;16/09/2021 07:03;78;;16/09/2021 17:23;AB;464003
464003;16/09/2021;;16/09/2021 08:59;79;;16/09/2021 17:24;AB;464003
464003;16/09/2021;;16/09/2021 08:56;80;;16/09/2021 17:24;HO;464003
464003;16/09/2021;;16/09/2021 14:43;81;;16/09/2021 17:25;AB;464003
464003;16/09/2021;;16/09/2021 07:13;82;;16/09/2021 17:26;AB;464003
464003;16/09/2021;;16/09/2021 12:20;83;;16/09/2021 17:26;HO;464003
464003;16/09/2021;;16/09/2021 08:34;84;;16/09/2021 17:26;HO;464003
464003;16/09/2021;;16/09/2021 13:06;85;;16/09/2021 17:32;AB;464003
464003;16/09/2021;;16/09/2021 08:48;86;;16/09/2021 17:35;AB;464003
464003;16/09/2021;;16/09/2021 08:19;87;;16/09/2021 17:37;AB;464003
464003;16/09/2021;;16/09/2021 09:05;88;;16/09/2021 17:37;AB;464003
464003;16/09/2021;;16/09/2021 10:57;89;;16/09/2021 17:38;HO;464003
464003;16/09/2021;;16/09/2021 08:51;90;;16/09/2021 17:40;AB;464003
464003;16/09/2021;;16/09/2021 08:50;91;;16/09/2021 17:41;HO;464003
464003;16/09/2021;;16/09/2021 13:28;92;;16/09/2021 17:45;HO;464003
464003;16/09/2021;;16/09/2021 16:44;93;;16/09/2021 17:47;HO;464003
464003;16/09/2021;;16/09/2021 08:14;94;;16/09/2021 17:48;AB;464003
464003;16/09/2021;;16/09/2021 10:45;95;;16/09/2021 17:51;HO;464003
464003;16/09/2021;;16/09/2021 08:18;96;;16/09/2021 17:51;AB;464003
464003;16/09/2021;;16/09/2021 09:41;97;;16/09/2021 17:54;AB;464003
464003;16/09/2021;;16/09/2021 08:55;98;;16/09/2021 17:57;AB;464003
464003;16/09/2021;;16/09/2021 08:03;99;;16/09/2021 17:57;HO;464003
464003;16/09/2021;;16/09/2021 08:34;100;;16/09/2021 17:59;AB;464003
464003;16/09/2021;;16/09/2021 08:33;101;;16/09/2021 18:00;AB;464003
464003;16/09/2021;;16/09/2021 08:00;102;;16/09/2021 18:02;AB;464003
464003;16/09/2021;;16/09/2021 13:20;103;;16/09/2021 18:02;HO;464003
464003;16/09/2021;;16/09/2021 13:10;104;;16/09/2021 18:03;HO;464003
464003;16/09/2021;;16/09/2021 14:01;105;;16/09/2021 18:09;AB;464003
464003;16/09/2021;;16/09/2021 13:50;106;;16/09/2021 18:10;AB;464003
464003;16/09/2021;;16/09/2021 08:33;107;;16/09/2021 18:11;AB;464003
464003;16/09/2021;;16/09/2021 08:25;108;;16/09/2021 18:11;AB;464003
464003;16/09/2021;;16/09/2021 09:17;109;;16/09/2021 18:12;AB;464003
464003;16/09/2021;;16/09/2021 08:12;110;;16/09/2021 18:13;HO;464003
464003;16/09/2021;;16/09/2021 06:55;111;;16/09/2021 18:13;HO;464003
464003;16/09/2021;;16/09/2021 10:04;112;;16/09/2021 18:14;AB;464003
464003;16/09/2021;;16/09/2021 12:08;113;;16/09/2021 18:15;HO;464003
464003;16/09/2021;;16/09/2021 08:45;114;;16/09/2021 18:18;AB;464003
464003;16/09/2021;;16/09/2021 08:43;115;;16/09/2021 18:18;AB;464003
464003;16/09/2021;;16/09/2021 08:49;116;;16/09/2021 18:19;AB;464003
464003;16/09/2021;;16/09/2021 08:29;117;;16/09/2021 18:19;AB;464003
464003;16/09/2021;;16/09/2021 08:13;118;;16/09/2021 18:22;AB;464003
464003;16/09/2021;;16/09/2021 09:25;119;;16/09/2021 18:25;AB;464003
464003;16/09/2021;;16/09/2021 08:08;120;;16/09/2021 18:26;AB;464003
464003;16/09/2021;;16/09/2021 07:52;121;;16/09/2021 18:27;HO;464003
464003;16/09/2021;;16/09/2021 08:50;122;;16/09/2021 18:29;AB;464003
464003;16/09/2021;;16/09/2021 14:02;123;;16/09/2021 18:29;AB;464003
464003;16/09/2021;;16/09/2021 10:13;124;;16/09/2021 18:29;AB;464003
464003;16/09/2021;;16/09/2021 08:12;125;;16/09/2021 18:29;AB;464003
464003;16/09/2021;;16/09/2021 13:41;126;;16/09/2021 18:30;AB;464003
464003;16/09/2021;;16/09/2021 08:34;127;;16/09/2021 18:36;AB;464003
464003;16/09/2021;;16/09/2021 09:07;128;;16/09/2021 18:37;HO;464003
464003;16/09/2021;;16/09/2021 07:10;129;;16/09/2021 18:40;AB;464003
464003;16/09/2021;;16/09/2021 08:53;130;;16/09/2021 18:41;AB;464003
464003;16/09/2021;;16/09/2021 09:11;131;;16/09/2021 18:44;AB;464003
464003;16/09/2021;;16/09/2021 07:11;132;;16/09/2021 18:46;AB;464003
464003;16/09/2021;;16/09/2021 09:49;133;;16/09/2021 18:48;AB;464003
464003;16/09/2021;;16/09/2021 09:21;134;;16/09/2021 18:52;AB;464003
464003;16/09/2021;;16/09/2021 13:47;135;;16/09/2021 18:53;AB;464003
464003;16/09/2021;;16/09/2021 08:11;136;;16/09/2021 18:58;AB;464003
464003;16/09/2021;;16/09/2021 08:51;137;;16/09/2021 18:58;AB;464003
464003;16/09/2021;;16/09/2021 09:59;138;;16/09/2021 19:03;HO;464003
464003;16/09/2021;;15/09/2021 16:15;139;;16/09/2021 19:04;AB;464003
464003;16/09/2021;;16/09/2021 09:11;140;;16/09/2021 19:06;AB;464003
464003;16/09/2021;;16/09/2021 11:05;141;;16/09/2021 19:07;AB;464003
464003;16/09/2021;;16/09/2021 14:54;142;;16/09/2021 19:11;HO;464003
464003;16/09/2021;;16/09/2021 07:08;143;;16/09/2021 19:13;AB;464003
464003;16/09/2021;;16/09/2021 11:17;144;;16/09/2021 19:19;AB;464003
464003;16/09/2021;;16/09/2021 15:31;145;;16/09/2021 19:20;AB;464003
464003;16/09/2021;;16/09/2021 10:23;146;;16/09/2021 19:20;AB;464003
464003;16/09/2021;;16/09/2021 09:04;147;;16/09/2021 19:20;AB;464003
464003;16/09/2021;;16/09/2021 08:07;148;;16/09/2021 19:23;AB;464003
464003;16/09/2021;;16/09/2021 11:36;149;;16/09/2021 19:24;HO;464003
464003;16/09/2021;;16/09/2021 08:35;150;;16/09/2021 19:26;AB;464003
464003;16/09/2021;;16/09/2021 09:00;151;;16/09/2021 19:33;AB;464003
464003;16/09/2021;;16/09/2021 09:43;152;;16/09/2021 19:35;AB;464003
464003;16/09/2021;;16/09/2021 08:37;153;;16/09/2021 19:41;AB;464003
464003;16/09/2021;;16/09/2021 12:48;154;;16/09/2021 19:50;AB;464003
464003;16/09/2021;;16/09/2021 11:31;155;;16/09/2021 19:54;AB;464003
464003;16/09/2021;;16/09/2021 14:19;156;;16/09/2021 20:03;AB;464003
464003;16/09/2021;;16/09/2021 11:28;157;;16/09/2021 20:03;AB;464003
464003;16/09/2021;;16/09/2021 13:23;158;;16/09/2021 20:05;AB;464003
464003;16/09/2021;;15/09/2021 09:51;159;;16/09/2021 21:10;AB;464003
464003;16/09/2021;;16/09/2021 08:28;160;;16/09/2021 21:14;AB;464003
464003;16/09/2021;;16/09/2021 18:47;161;;16/09/2021 21:47;HO;464003
464003;16/09/2021;;16/09/2021 17:34;162;;16/09/2021 22:12;AB;464003
464003;16/09/2021;;16/09/2021 07:16;163;;16/09/2021 22:29;AB;464003
464003;17/09/2021;;16/09/2021 18:11;164;;17/09/2021 00:13;AB;464003
