CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/09/2021;ENTREES;2;0;0
464002;16/09/2021;SORTIES;2;0;0
464002;16/09/2021;ENTREES;3;0;0
464002;16/09/2021;SORTIES;3;0;0
464002;16/09/2021;ENTREES;4;0;0
464002;16/09/2021;SORTIES;4;0;0
464002;16/09/2021;ENTREES;5;0;0
464002;16/09/2021;SORTIES;5;0;0
464002;16/09/2021;ENTREES;6;3;5
464002;16/09/2021;SORTIES;6;1;2
464002;16/09/2021;ENTREES;7;4;19
464002;16/09/2021;SORTIES;7;1;4
464002;16/09/2021;ENTREES;8;10;10
464002;16/09/2021;SORTIES;8;0;4
464002;16/09/2021;ENTREES;9;7;4
464002;16/09/2021;SORTIES;9;1;2
464002;16/09/2021;ENTREES;10;5;3
464002;16/09/2021;SORTIES;10;5;2
464002;16/09/2021;ENTREES;11;2;2
464002;16/09/2021;SORTIES;11;2;0
464002;16/09/2021;ENTREES;12;3;3
464002;16/09/2021;SORTIES;12;4;1
464002;16/09/2021;ENTREES;13;5;2
464002;16/09/2021;SORTIES;13;2;2
464002;16/09/2021;ENTREES;14;8;3
464002;16/09/2021;SORTIES;14;2;2
464002;16/09/2021;ENTREES;15;3;4
464002;16/09/2021;SORTIES;15;5;2
464002;16/09/2021;ENTREES;16;1;3
464002;16/09/2021;SORTIES;16;7;5
464002;16/09/2021;ENTREES;17;3;1
464002;16/09/2021;SORTIES;17;7;13
464002;16/09/2021;ENTREES;18;1;6
464002;16/09/2021;SORTIES;18;9;15
464002;16/09/2021;ENTREES;19;0;4
464002;16/09/2021;SORTIES;19;4;11
464002;16/09/2021;ENTREES;20;1;2
464002;16/09/2021;SORTIES;20;3;7
464002;16/09/2021;ENTREES;21;0;2
464002;16/09/2021;SORTIES;21;1;3
464002;16/09/2021;ENTREES;22;1;0
464002;16/09/2021;SORTIES;22;1;2
464002;16/09/2021;ENTREES;23;0;0
464002;16/09/2021;SORTIES;23;2;0
464002;17/09/2021;ENTREES;0;0;1
464002;17/09/2021;SORTIES;0;0;0
464002;17/09/2021;ENTREES;1;0;0
464002;17/09/2021;SORTIES;1;0;0
