CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/09/2021;130;2;0;0
464006;16/09/2021;130;3;0;0
464006;16/09/2021;130;4;0;0
464006;16/09/2021;130;5;0;0
464006;16/09/2021;130;6;0;2
464006;16/09/2021;130;7;2;4
464006;16/09/2021;130;8;2;8
464006;16/09/2021;130;9;2;9
464006;16/09/2021;130;10;4;9
464006;16/09/2021;130;11;5;9
464006;16/09/2021;130;12;4;9
464006;16/09/2021;130;13;4;9
464006;16/09/2021;130;14;3;9
464006;16/09/2021;130;15;3;8
464006;16/09/2021;130;16;1;7
464006;16/09/2021;130;17;0;6
464006;16/09/2021;130;18;0;2
464006;16/09/2021;130;19;1;0
464006;16/09/2021;130;20;1;0
464006;16/09/2021;130;21;1;0
464006;16/09/2021;130;22;1;0
464006;16/09/2021;130;23;1;0
464006;17/09/2021;130;0;0;0
464006;17/09/2021;130;1;0;0
