CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/09/2021;200;2;0;0
464005;16/09/2021;200;3;0;0
464005;16/09/2021;200;4;0;0
464005;16/09/2021;200;5;0;0
464005;16/09/2021;200;6;0;1
464005;16/09/2021;200;7;0;4
464005;16/09/2021;200;8;1;10
464005;16/09/2021;200;9;4;15
464005;16/09/2021;200;10;6;19
464005;16/09/2021;200;11;9;19
464005;16/09/2021;200;12;10;22
464005;16/09/2021;200;13;9;23
464005;16/09/2021;200;14;9;24
464005;16/09/2021;200;15;6;21
464005;16/09/2021;200;16;6;18
464005;16/09/2021;200;17;4;10
464005;16/09/2021;200;18;2;4
464005;16/09/2021;200;19;0;2
464005;16/09/2021;200;20;1;2
464005;16/09/2021;200;21;2;1
464005;16/09/2021;200;22;1;0
464005;16/09/2021;200;23;1;0
464005;17/09/2021;200;0;0;0
464005;17/09/2021;200;1;0;0
