CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/09/2021;ENTREES;2;0;0
464003;16/09/2021;SORTIES;2;0;0
464003;16/09/2021;ENTREES;3;0;0
464003;16/09/2021;SORTIES;3;0;0
464003;16/09/2021;ENTREES;4;0;0
464003;16/09/2021;SORTIES;4;0;0
464003;16/09/2021;ENTREES;5;0;2
464003;16/09/2021;SORTIES;5;0;0
464003;16/09/2021;ENTREES;6;1;2
464003;16/09/2021;SORTIES;6;0;0
464003;16/09/2021;ENTREES;7;7;12
464003;16/09/2021;SORTIES;7;1;1
464003;16/09/2021;ENTREES;8;12;44
464003;16/09/2021;SORTIES;8;0;1
464003;16/09/2021;ENTREES;9;8;18
464003;16/09/2021;SORTIES;9;1;0
464003;16/09/2021;ENTREES;10;5;4
464003;16/09/2021;SORTIES;10;1;0
464003;16/09/2021;ENTREES;11;8;4
464003;16/09/2021;SORTIES;11;2;1
464003;16/09/2021;ENTREES;12;8;3
464003;16/09/2021;SORTIES;12;4;8
464003;16/09/2021;ENTREES;13;12;6
464003;16/09/2021;SORTIES;13;2;3
464003;16/09/2021;ENTREES;14;4;5
464003;16/09/2021;SORTIES;14;4;2
464003;16/09/2021;ENTREES;15;0;1
464003;16/09/2021;SORTIES;15;7;3
464003;16/09/2021;ENTREES;16;1;0
464003;16/09/2021;SORTIES;16;13;11
464003;16/09/2021;ENTREES;17;1;2
464003;16/09/2021;SORTIES;17;14;22
464003;16/09/2021;ENTREES;18;1;2
464003;16/09/2021;SORTIES;18;7;30
464003;16/09/2021;ENTREES;19;0;1
464003;16/09/2021;SORTIES;19;3;15
464003;16/09/2021;ENTREES;20;0;0
464003;16/09/2021;SORTIES;20;0;3
464003;16/09/2021;ENTREES;21;0;0
464003;16/09/2021;SORTIES;21;1;2
464003;16/09/2021;ENTREES;22;0;0
464003;16/09/2021;SORTIES;22;0;2
464003;16/09/2021;ENTREES;23;1;0
464003;16/09/2021;SORTIES;23;0;0
464003;17/09/2021;ENTREES;0;0;0
464003;17/09/2021;SORTIES;0;0;1
464003;17/09/2021;ENTREES;1;0;0
464003;17/09/2021;SORTIES;1;0;0
