CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/09/2021;454;2;0;0
464001;16/09/2021;454;3;0;4
464001;16/09/2021;454;4;0;7
464001;16/09/2021;454;5;1;12
464001;16/09/2021;454;6;5;23
464001;16/09/2021;454;7;17;43
464001;16/09/2021;454;8;46;73
464001;16/09/2021;454;9;73;101
464001;16/09/2021;454;10;99;114
464001;16/09/2021;454;11;118;126
464001;16/09/2021;454;12;130;125
464001;16/09/2021;454;13;135;123
464001;16/09/2021;454;14;129;116
464001;16/09/2021;454;15;108;106
464001;16/09/2021;454;16;97;89
464001;16/09/2021;454;17;73;62
464001;16/09/2021;454;18;56;44
464001;16/09/2021;454;19;51;28
464001;16/09/2021;454;20;52;30
464001;16/09/2021;454;21;53;31
464001;16/09/2021;454;22;55;32
464001;16/09/2021;454;23;55;32
464001;17/09/2021;454;0;0;0
464001;17/09/2021;454;1;0;0
