CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/09/2021;406;2;0;0
464003;16/09/2021;406;3;0;0
464003;16/09/2021;406;4;0;0
464003;16/09/2021;406;5;0;1
464003;16/09/2021;406;6;1;3
464003;16/09/2021;406;7;7;14
464003;16/09/2021;406;8;19;57
464003;16/09/2021;406;9;26;75
464003;16/09/2021;406;10;30;79
464003;16/09/2021;406;11;36;82
464003;16/09/2021;406;12;40;77
464003;16/09/2021;406;13;50;80
464003;16/09/2021;406;14;50;83
464003;16/09/2021;406;15;43;81
464003;16/09/2021;406;16;31;70
464003;16/09/2021;406;17;18;50
464003;16/09/2021;406;18;12;22
464003;16/09/2021;406;19;9;8
464003;16/09/2021;406;20;9;5
464003;16/09/2021;406;21;8;3
464003;16/09/2021;406;22;8;1
464003;16/09/2021;406;23;9;1
464003;17/09/2021;406;0;0;0
464003;17/09/2021;406;1;0;0
