CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/09/2021;107;2;0;1
464002;16/09/2021;107;3;0;1
464002;16/09/2021;107;4;0;1
464002;16/09/2021;107;5;0;1
464002;16/09/2021;107;6;2;4
464002;16/09/2021;107;7;5;19
464002;16/09/2021;107;8;15;25
464002;16/09/2021;107;9;21;27
464002;16/09/2021;107;10;21;28
464002;16/09/2021;107;11;21;30
464002;16/09/2021;107;12;20;32
464002;16/09/2021;107;13;23;32
464002;16/09/2021;107;14;29;33
464002;16/09/2021;107;15;27;35
464002;16/09/2021;107;16;21;33
464002;16/09/2021;107;17;17;21
464002;16/09/2021;107;18;9;12
464002;16/09/2021;107;19;5;5
464002;16/09/2021;107;20;3;0
464002;16/09/2021;107;21;2;0
464002;16/09/2021;107;22;2;0
464002;16/09/2021;107;23;0;0
464002;17/09/2021;107;0;0;1
464002;17/09/2021;107;1;0;1
