CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/09/2021;92;2;0;0
464004;16/09/2021;92;3;0;0
464004;16/09/2021;92;4;0;0
464004;16/09/2021;92;5;0;0
464004;16/09/2021;92;6;0;1
464004;16/09/2021;92;7;2;4
464004;16/09/2021;92;8;8;13
464004;16/09/2021;92;9;19;18
464004;16/09/2021;92;10;21;20
464004;16/09/2021;92;11;22;19
464004;16/09/2021;92;12;23;19
464004;16/09/2021;92;13;23;22
464004;16/09/2021;92;14;25;20
464004;16/09/2021;92;15;20;20
464004;16/09/2021;92;16;18;18
464004;16/09/2021;92;17;10;14
464004;16/09/2021;92;18;3;7
464004;16/09/2021;92;19;2;2
464004;16/09/2021;92;20;0;0
464004;16/09/2021;92;21;0;0
464004;16/09/2021;92;22;0;0
464004;16/09/2021;92;23;0;0
464004;17/09/2021;92;0;0;0
464004;17/09/2021;92;1;0;0
