CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/09/2021;ENTREES;2;0;0
464010;16/09/2021;SORTIES;2;0;0
464010;16/09/2021;ENTREES;3;0;0
464010;16/09/2021;SORTIES;3;0;0
464010;16/09/2021;ENTREES;4;0;1
464010;16/09/2021;SORTIES;4;0;0
464010;16/09/2021;ENTREES;5;0;1
464010;16/09/2021;SORTIES;5;0;0
464010;16/09/2021;ENTREES;6;3;2
464010;16/09/2021;SORTIES;6;0;1
464010;16/09/2021;ENTREES;7;10;10
464010;16/09/2021;SORTIES;7;3;0
464010;16/09/2021;ENTREES;8;6;15
464010;16/09/2021;SORTIES;8;0;0
464010;16/09/2021;ENTREES;9;21;8
464010;16/09/2021;SORTIES;9;3;0
464010;16/09/2021;ENTREES;10;25;3
464010;16/09/2021;SORTIES;10;0;1
464010;16/09/2021;ENTREES;11;15;4
464010;16/09/2021;SORTIES;11;1;1
464010;16/09/2021;ENTREES;12;7;3
464010;16/09/2021;SORTIES;12;8;2
464010;16/09/2021;ENTREES;13;4;1
464010;16/09/2021;SORTIES;13;10;2
464010;16/09/2021;ENTREES;14;11;2
464010;16/09/2021;SORTIES;14;19;0
464010;16/09/2021;ENTREES;15;4;0
464010;16/09/2021;SORTIES;15;10;3
464010;16/09/2021;ENTREES;16;6;0
464010;16/09/2021;SORTIES;16;17;7
464010;16/09/2021;ENTREES;17;3;0
464010;16/09/2021;SORTIES;17;18;6
464010;16/09/2021;ENTREES;18;2;1
464010;16/09/2021;SORTIES;18;15;15
464010;16/09/2021;ENTREES;19;2;0
464010;16/09/2021;SORTIES;19;9;8
464010;16/09/2021;ENTREES;20;0;0
464010;16/09/2021;SORTIES;20;2;0
464010;16/09/2021;ENTREES;21;0;0
464010;16/09/2021;SORTIES;21;1;4
464010;16/09/2021;ENTREES;22;0;0
464010;16/09/2021;SORTIES;22;2;0
464010;16/09/2021;ENTREES;23;0;0
464010;16/09/2021;SORTIES;23;1;0
464010;17/09/2021;ENTREES;0;0;0
464010;17/09/2021;SORTIES;0;1;0
464010;17/09/2021;ENTREES;1;1;0
464010;17/09/2021;SORTIES;1;1;0
