CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/09/2021;600;2;0;0
464007;16/09/2021;600;3;0;0
464007;16/09/2021;600;4;0;0
464007;16/09/2021;600;5;0;1
464007;16/09/2021;600;6;1;7
464007;16/09/2021;600;7;8;36
464007;16/09/2021;600;8;37;45
464007;16/09/2021;600;9;52;67
464007;16/09/2021;600;10;57;72
464007;16/09/2021;600;11;58;80
464007;16/09/2021;600;12;56;82
464007;16/09/2021;600;13;62;90
464007;16/09/2021;600;14;67;84
464007;16/09/2021;600;15;61;79
464007;16/09/2021;600;16;53;67
464007;16/09/2021;600;17;35;36
464007;16/09/2021;600;18;31;3
464007;16/09/2021;600;19;24;0
464007;16/09/2021;600;20;23;0
464007;16/09/2021;600;21;23;0
464007;16/09/2021;600;22;21;0
464007;16/09/2021;600;23;21;0
464007;17/09/2021;600;0;0;0
464007;17/09/2021;600;1;0;0
