CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;16/09/2021;;16/09/2021 06:10;0;;16/09/2021 06:12;HO;464002
464002;16/09/2021;;15/09/2021 17:12;1;;16/09/2021 06:39;AB;464002
464002;16/09/2021;;15/09/2021 16:23;2;;16/09/2021 06:50;AB;464002
464002;16/09/2021;;13/09/2021 16:17;3;;16/09/2021 07:34;AB;464002
464002;16/09/2021;;15/09/2021 18:52;4;;16/09/2021 07:42;AB;464002
464002;16/09/2021;;14/09/2021 19:09;5;;16/09/2021 07:49;AB;464002
464002;16/09/2021;;16/09/2021 07:50;6;;16/09/2021 07:51;HO;464002
464002;16/09/2021;;16/09/2021 07:56;7;;16/09/2021 07:56;AB;464002
464002;16/09/2021;;16/09/2021 07:51;8;;16/09/2021 08:28;AB;464002
464002;16/09/2021;;14/09/2021 20:47;9;;16/09/2021 08:37;AB;464002
464002;16/09/2021;;16/09/2021 07:47;10;;16/09/2021 08:53;AB;464002
464002;16/09/2021;;16/09/2021 08:29;11;;16/09/2021 08:58;AB;464002
464002;16/09/2021;;16/09/2021 00:11;12;;16/09/2021 09:34;AB;464002
464002;16/09/2021;;16/09/2021 06:51;13;;16/09/2021 09:42;AB;464002
464002;16/09/2021;;16/09/2021 08:47;14;;16/09/2021 09:58;HO;464002
464002;16/09/2021;;16/09/2021 08:17;15;;16/09/2021 10:07;HO;464002
464002;16/09/2021;;16/09/2021 08:56;16;;16/09/2021 10:08;HO;464002
464002;16/09/2021;;16/09/2021 08:05;17;;16/09/2021 10:16;HO;464002
464002;16/09/2021;;16/09/2021 08:35;18;;16/09/2021 10:21;HO;464002
464002;16/09/2021;;16/09/2021 08:55;19;;16/09/2021 10:32;AB;464002
464002;16/09/2021;;16/09/2021 08:05;20;;16/09/2021 10:50;HO;464002
464002;16/09/2021;;16/09/2021 09:57;21;;16/09/2021 10:52;AB;464002
464002;16/09/2021;;16/09/2021 10:22;22;;16/09/2021 11:24;HO;464002
464002;16/09/2021;;16/09/2021 09:40;23;;16/09/2021 11:49;HO;464002
464002;16/09/2021;;16/09/2021 09:31;24;;16/09/2021 12:01;HO;464002
464002;16/09/2021;;16/09/2021 09:22;25;;16/09/2021 12:01;HO;464002
464002;16/09/2021;;16/09/2021 09:40;26;;16/09/2021 12:01;HO;464002
464002;16/09/2021;;16/09/2021 09:14;27;;16/09/2021 12:23;HO;464002
464002;16/09/2021;;15/09/2021 20:48;28;;16/09/2021 12:34;AB;464002
464002;16/09/2021;;16/09/2021 07:40;29;;16/09/2021 13:10;HO;464002
464002;16/09/2021;;16/09/2021 06:41;30;;16/09/2021 13:15;HO;464002
464002;16/09/2021;;16/09/2021 08:06;31;;16/09/2021 13:27;AB;464002
464002;16/09/2021;;16/09/2021 12:50;32;;16/09/2021 13:28;AB;464002
464002;16/09/2021;;16/09/2021 11:21;33;;16/09/2021 14:03;AB;464002
464002;16/09/2021;;16/09/2021 06:05;34;;16/09/2021 14:22;AB;464002
464002;16/09/2021;;16/09/2021 12:07;35;;16/09/2021 14:31;HO;464002
464002;16/09/2021;;16/09/2021 11:06;36;;16/09/2021 14:34;HO;464002
464002;16/09/2021;;16/09/2021 14:52;37;;16/09/2021 15:27;AB;464002
464002;16/09/2021;;16/09/2021 11:48;38;;16/09/2021 15:29;HO;464002
464002;16/09/2021;;16/09/2021 07:18;39;;16/09/2021 15:32;AB;464002
464002;16/09/2021;;16/09/2021 12:48;40;;16/09/2021 15:33;HO;464002
464002;16/09/2021;;16/09/2021 07:52;41;;16/09/2021 15:33;HO;464002
464002;16/09/2021;;16/09/2021 07:12;42;;16/09/2021 15:35;HO;464002
464002;16/09/2021;;16/09/2021 10:28;43;;16/09/2021 15:58;HO;464002
464002;16/09/2021;;16/09/2021 14:17;44;;16/09/2021 16:11;HO;464002
464002;16/09/2021;;16/09/2021 14:49;45;;16/09/2021 16:26;HO;464002
464002;16/09/2021;;16/09/2021 07:12;46;;16/09/2021 16:33;AB;464002
464002;16/09/2021;;16/09/2021 15:44;47;;16/09/2021 16:38;AB;464002
464002;16/09/2021;;16/09/2021 07:29;48;;16/09/2021 16:39;AB;464002
464002;16/09/2021;;16/09/2021 10:47;49;;16/09/2021 16:39;HO;464002
464002;16/09/2021;;16/09/2021 07:57;50;;16/09/2021 16:42;AB;464002
464002;16/09/2021;;16/09/2021 14:12;51;;16/09/2021 16:45;HO;464002
464002;16/09/2021;;16/09/2021 13:14;52;;16/09/2021 16:46;HO;464002
464002;16/09/2021;;16/09/2021 07:29;53;;16/09/2021 16:53;AB;464002
464002;16/09/2021;;16/09/2021 09:44;54;;16/09/2021 16:55;HO;464002
464002;16/09/2021;;16/09/2021 09:44;55;;16/09/2021 16:55;HO;464002
464002;16/09/2021;;16/09/2021 16:45;56;;16/09/2021 17:06;AB;464002
464002;16/09/2021;;16/09/2021 08:15;57;;16/09/2021 17:06;AB;464002
464002;16/09/2021;;16/09/2021 12:49;58;;16/09/2021 17:06;AB;464002
464002;16/09/2021;;16/09/2021 12:29;59;;16/09/2021 17:08;HO;464002
464002;16/09/2021;;16/09/2021 08:03;60;;16/09/2021 17:08;AB;464002
464002;16/09/2021;;16/09/2021 06:54;61;;16/09/2021 17:14;AB;464002
464002;16/09/2021;;16/09/2021 14:18;62;;16/09/2021 17:14;HO;464002
464002;16/09/2021;;16/09/2021 13:06;63;;16/09/2021 17:15;HO;464002
464002;16/09/2021;;16/09/2021 17:21;64;;16/09/2021 17:22;HO;464002
464002;16/09/2021;;16/09/2021 07:27;65;;16/09/2021 17:22;AB;464002
464002;16/09/2021;;16/09/2021 16:45;66;;16/09/2021 17:27;AB;464002
464002;16/09/2021;;16/09/2021 16:19;67;;16/09/2021 17:27;AB;464002
464002;16/09/2021;;16/09/2021 15:04;68;;16/09/2021 17:28;HO;464002
464002;16/09/2021;;16/09/2021 10:50;69;;16/09/2021 17:36;AB;464002
464002;16/09/2021;;16/09/2021 14:55;70;;16/09/2021 17:40;HO;464002
464002;16/09/2021;;16/09/2021 15:26;71;;16/09/2021 17:45;AB;464002
464002;16/09/2021;;16/09/2021 07:25;72;;16/09/2021 17:46;AB;464002
464002;16/09/2021;;16/09/2021 06:11;73;;16/09/2021 17:48;HO;464002
464002;16/09/2021;;16/09/2021 06:27;74;;16/09/2021 17:55;AB;464002
464002;16/09/2021;;16/09/2021 17:17;75;;16/09/2021 17:59;AB;464002
464002;16/09/2021;;16/09/2021 07:55;76;;16/09/2021 18:01;AB;464002
464002;16/09/2021;;16/09/2021 13:01;77;;16/09/2021 18:04;HO;464002
464002;16/09/2021;;16/09/2021 08:55;78;;16/09/2021 18:04;HO;464002
464002;16/09/2021;;16/09/2021 07:52;79;;16/09/2021 18:09;AB;464002
464002;16/09/2021;;16/09/2021 11:36;80;;16/09/2021 18:13;AB;464002
464002;16/09/2021;;16/09/2021 08:34;81;;16/09/2021 18:21;AB;464002
464002;16/09/2021;;16/09/2021 08:36;82;;16/09/2021 18:22;HO;464002
464002;16/09/2021;;16/09/2021 07:57;83;;16/09/2021 18:22;AB;464002
464002;16/09/2021;;16/09/2021 13:15;84;;16/09/2021 18:22;HO;464002
464002;16/09/2021;;16/09/2021 14:42;85;;16/09/2021 18:23;HO;464002
464002;16/09/2021;;16/09/2021 18:11;86;;16/09/2021 18:25;AB;464002
464002;16/09/2021;;16/09/2021 06:51;87;;16/09/2021 18:25;AB;464002
464002;16/09/2021;;16/09/2021 14:44;88;;16/09/2021 18:25;HO;464002
464002;16/09/2021;;16/09/2021 07:35;89;;16/09/2021 18:27;AB;464002
464002;16/09/2021;;16/09/2021 08:52;90;;16/09/2021 18:28;AB;464002
464002;16/09/2021;;16/09/2021 07:47;91;;16/09/2021 18:36;AB;464002
464002;16/09/2021;;16/09/2021 08:17;92;;16/09/2021 18:37;AB;464002
464002;16/09/2021;;16/09/2021 18:45;93;;16/09/2021 18:50;AB;464002
464002;16/09/2021;;16/09/2021 18:50;94;;16/09/2021 18:51;AB;464002
464002;16/09/2021;;16/09/2021 15:17;95;;16/09/2021 18:51;HO;464002
464002;16/09/2021;;16/09/2021 14:53;96;;16/09/2021 18:52;AB;464002
464002;16/09/2021;;16/09/2021 13:53;97;;16/09/2021 18:58;AB;464002
464002;16/09/2021;;16/09/2021 13:05;98;;16/09/2021 18:59;HO;464002
464002;16/09/2021;;16/09/2021 10:12;99;;16/09/2021 18:59;HO;464002
464002;16/09/2021;;16/09/2021 08:19;100;;16/09/2021 19:00;HO;464002
464002;16/09/2021;;16/09/2021 07:55;101;;16/09/2021 19:04;AB;464002
464002;16/09/2021;;16/09/2021 07:23;102;;16/09/2021 19:05;AB;464002
464002;16/09/2021;;16/09/2021 15:04;103;;16/09/2021 19:12;HO;464002
464002;16/09/2021;;16/09/2021 16:42;104;;16/09/2021 19:15;HO;464002
464002;16/09/2021;;16/09/2021 18:50;105;;16/09/2021 19:17;AB;464002
464002;16/09/2021;;16/09/2021 19:17;106;;16/09/2021 19:24;AB;464002
464002;16/09/2021;;16/09/2021 08:12;107;;16/09/2021 19:27;AB;464002
464002;16/09/2021;;16/09/2021 14:12;108;;16/09/2021 19:33;HO;464002
464002;16/09/2021;;16/09/2021 09:07;109;;16/09/2021 19:33;AB;464002
464002;16/09/2021;;16/09/2021 07:46;110;;16/09/2021 19:34;AB;464002
464002;16/09/2021;;14/09/2021 17:57;111;;16/09/2021 19:44;AB;464002
464002;16/09/2021;;16/09/2021 19:09;112;;16/09/2021 19:53;AB;464002
464002;16/09/2021;;16/09/2021 10:04;113;;16/09/2021 19:57;AB;464002
464002;16/09/2021;;16/09/2021 15:59;114;;16/09/2021 19:59;AB;464002
464002;16/09/2021;;16/09/2021 10:59;115;;16/09/2021 20:07;HO;464002
464002;16/09/2021;;12/09/2021 18:48;116;;16/09/2021 20:14;AB;464002
464002;16/09/2021;;16/09/2021 14:57;117;;16/09/2021 20:25;AB;464002
464002;16/09/2021;;16/09/2021 18:26;118;;16/09/2021 20:28;HO;464002
464002;16/09/2021;;16/09/2021 19:57;119;;16/09/2021 20:31;AB;464002
464002;16/09/2021;;16/09/2021 09:55;120;;16/09/2021 20:34;AB;464002
464002;16/09/2021;;16/09/2021 09:52;121;;16/09/2021 20:35;AB;464002
464002;16/09/2021;;16/09/2021 20:13;122;;16/09/2021 20:46;HO;464002
464002;16/09/2021;;16/09/2021 19:16;123;;16/09/2021 20:54;AB;464002
464002;16/09/2021;;16/09/2021 20:56;124;;16/09/2021 20:57;AB;464002
464002;16/09/2021;;16/09/2021 18:15;125;;16/09/2021 21:11;AB;464002
464002;16/09/2021;;16/09/2021 17:34;126;;16/09/2021 21:29;HO;464002
464002;16/09/2021;;16/09/2021 07:56;127;;16/09/2021 21:51;AB;464002
464002;16/09/2021;;16/09/2021 00:18;128;;16/09/2021 21:54;AB;464002
464002;16/09/2021;;16/09/2021 22:35;129;;16/09/2021 22:39;HO;464002
464002;16/09/2021;;16/09/2021 21:33;130;;16/09/2021 22:43;AB;464002
464002;16/09/2021;;16/09/2021 08:30;131;;16/09/2021 22:53;AB;464002
464002;16/09/2021;;16/09/2021 17:59;132;;16/09/2021 23:01;HO;464002
464002;16/09/2021;;16/09/2021 08:31;133;;16/09/2021 23:33;HO;464002
