CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/09/2021;;15/09/2021 17:24;0;;16/09/2021 07:11;AB;464001
464001;16/09/2021;;15/09/2021 22:40;1;;16/09/2021 07:29;AB;464001
464001;16/09/2021;;14/09/2021 20:50;2;;16/09/2021 07:32;AB;464001
464001;16/09/2021;;15/09/2021 18:43;3;;16/09/2021 07:40;AB;464001
464001;16/09/2021;;16/09/2021 00:36;4;;16/09/2021 07:41;HO;464001
464001;16/09/2021;;15/09/2021 17:17;5;;16/09/2021 07:42;AB;464001
464001;16/09/2021;;13/09/2021 16:21;6;;16/09/2021 07:42;AB;464001
464001;16/09/2021;;15/09/2021 22:24;7;;16/09/2021 07:43;HO;464001
464001;16/09/2021;;15/09/2021 20:17;8;;16/09/2021 07:54;HO;464001
464001;16/09/2021;;15/09/2021 17:49;9;;16/09/2021 07:56;AB;464001
464001;16/09/2021;;15/09/2021 18:18;10;;16/09/2021 08:01;AB;464001
464001;16/09/2021;;15/09/2021 21:59;11;;16/09/2021 08:04;HO;464001
464001;16/09/2021;;15/09/2021 18:41;12;;16/09/2021 08:16;AB;464001
464001;16/09/2021;;14/09/2021 21:11;13;;16/09/2021 08:30;AB;464001
464001;16/09/2021;;15/09/2021 18:02;14;;16/09/2021 08:34;AB;464001
464001;16/09/2021;;15/09/2021 18:16;15;;16/09/2021 08:54;HO;464001
464001;16/09/2021;;16/09/2021 07:17;16;;16/09/2021 08:55;AB;464001
464001;16/09/2021;;15/09/2021 18:16;17;;16/09/2021 08:55;HO;464001
464001;16/09/2021;;15/09/2021 18:52;18;;16/09/2021 09:12;AB;464001
464001;16/09/2021;;15/09/2021 18:05;19;;16/09/2021 09:29;HO;464001
464001;16/09/2021;;13/09/2021 20:17;20;;16/09/2021 09:43;HO;464001
464001;16/09/2021;;16/09/2021 05:41;21;;16/09/2021 09:45;AB;464001
464001;16/09/2021;;16/09/2021 08:17;22;;16/09/2021 09:53;HO;464001
464001;16/09/2021;;16/09/2021 08:58;23;;16/09/2021 09:54;HO;464001
464001;16/09/2021;;13/09/2021 16:29;24;;16/09/2021 09:57;AB;464001
464001;16/09/2021;;15/09/2021 17:40;25;;16/09/2021 10:17;AB;464001
464001;16/09/2021;;16/09/2021 10:15;26;;16/09/2021 10:20;AB;464001
464001;16/09/2021;;16/09/2021 07:46;27;;16/09/2021 10:25;HO;464001
464001;16/09/2021;;16/09/2021 06:12;28;;16/09/2021 10:29;AB;464001
464001;16/09/2021;;16/09/2021 07:05;29;;16/09/2021 10:30;AB;464001
464001;16/09/2021;;16/09/2021 09:33;30;;16/09/2021 10:33;AB;464001
464001;16/09/2021;;15/09/2021 23:47;31;;16/09/2021 10:35;HO;464001
464001;16/09/2021;;16/09/2021 07:20;32;;16/09/2021 10:41;HO;464001
464001;16/09/2021;;15/09/2021 10:30;33;;16/09/2021 10:46;AB;464001
464001;16/09/2021;;16/09/2021 09:08;34;;16/09/2021 11:22;HO;464001
464001;16/09/2021;;16/09/2021 09:23;35;;16/09/2021 11:30;HO;464001
464001;16/09/2021;;12/09/2021 09:39;36;;16/09/2021 11:32;HO;464001
464001;16/09/2021;;16/09/2021 07:33;37;;16/09/2021 11:34;AB;464001
464001;16/09/2021;;16/09/2021 07:39;38;;16/09/2021 11:41;HO;464001
464001;16/09/2021;;16/09/2021 10:56;39;;16/09/2021 11:43;HO;464001
464001;16/09/2021;;16/09/2021 10:07;40;;16/09/2021 11:49;HO;464001
464001;16/09/2021;;16/09/2021 10:03;41;;16/09/2021 11:51;HO;464001
464001;16/09/2021;;16/09/2021 09:31;42;;16/09/2021 11:51;HO;464001
464001;16/09/2021;;16/09/2021 08:18;43;;16/09/2021 11:54;AB;464001
464001;16/09/2021;;14/09/2021 14:29;44;;16/09/2021 11:56;HO;464001
464001;16/09/2021;;16/09/2021 09:29;45;;16/09/2021 12:04;HO;464001
464001;16/09/2021;;16/09/2021 10:58;46;;16/09/2021 12:06;HO;464001
464001;16/09/2021;;16/09/2021 09:44;47;;16/09/2021 12:06;AB;464001
464001;16/09/2021;;16/09/2021 09:14;48;;16/09/2021 12:10;AB;464001
464001;16/09/2021;;16/09/2021 07:40;49;;16/09/2021 12:16;AB;464001
464001;16/09/2021;;16/09/2021 12:18;50;;16/09/2021 12:20;HO;464001
464001;16/09/2021;;16/09/2021 10:35;51;;16/09/2021 12:24;AB;464001
464001;16/09/2021;;16/09/2021 03:58;52;;16/09/2021 12:24;AB;464001
464001;16/09/2021;;16/09/2021 03:46;53;;16/09/2021 12:27;AB;464001
464001;16/09/2021;;16/09/2021 08:00;54;;16/09/2021 12:28;AB;464001
464001;16/09/2021;;16/09/2021 10:51;55;;16/09/2021 12:29;HO;464001
464001;16/09/2021;;16/09/2021 10:25;56;;16/09/2021 12:31;HO;464001
464001;16/09/2021;;16/09/2021 07:38;57;;16/09/2021 12:31;AB;464001
464001;16/09/2021;;16/09/2021 10:03;58;;16/09/2021 12:32;HO;464001
464001;16/09/2021;;16/09/2021 08:38;59;;16/09/2021 12:32;HO;464001
464001;16/09/2021;;16/09/2021 08:19;60;;16/09/2021 12:35;HO;464001
464001;16/09/2021;;16/09/2021 09:05;61;;16/09/2021 12:36;AB;464001
464001;16/09/2021;;16/09/2021 08:52;62;;16/09/2021 12:41;AB;464001
464001;16/09/2021;;16/09/2021 10:04;63;;16/09/2021 12:43;AB;464001
464001;16/09/2021;;16/09/2021 03:41;64;;16/09/2021 12:44;AB;464001
464001;16/09/2021;;16/09/2021 11:38;65;;16/09/2021 12:46;HO;464001
464001;16/09/2021;;16/09/2021 11:02;66;;16/09/2021 12:47;AB;464001
464001;16/09/2021;;16/09/2021 10:16;67;;16/09/2021 12:47;AB;464001
464001;16/09/2021;;16/09/2021 04:18;68;;16/09/2021 12:49;AB;464001
464001;16/09/2021;;16/09/2021 09:24;69;;16/09/2021 12:49;AB;464001
464001;16/09/2021;;16/09/2021 04:28;70;;16/09/2021 12:51;AB;464001
464001;16/09/2021;;16/09/2021 07:22;71;;16/09/2021 12:51;HO;464001
464001;16/09/2021;;16/09/2021 03:55;72;;16/09/2021 12:52;AB;464001
464001;16/09/2021;;16/09/2021 04:02;73;;16/09/2021 13:01;AB;464001
464001;16/09/2021;;16/09/2021 11:53;74;;16/09/2021 13:04;HO;464001
464001;16/09/2021;;16/09/2021 10:39;75;;16/09/2021 13:10;HO;464001
464001;16/09/2021;;16/09/2021 09:31;76;;16/09/2021 13:10;HO;464001
464001;16/09/2021;;16/09/2021 07:53;77;;16/09/2021 13:11;AB;464001
464001;16/09/2021;;16/09/2021 07:10;78;;16/09/2021 13:12;AB;464001
464001;16/09/2021;;16/09/2021 11:31;79;;16/09/2021 13:20;AB;464001
464001;16/09/2021;;16/09/2021 09:15;80;;16/09/2021 13:25;HO;464001
464001;16/09/2021;;12/09/2021 20:39;81;;16/09/2021 13:25;AB;464001
464001;16/09/2021;;16/09/2021 10:20;82;;16/09/2021 13:27;HO;464001
464001;16/09/2021;;16/09/2021 08:26;83;;16/09/2021 13:27;AB;464001
464001;16/09/2021;;16/09/2021 06:49;84;;16/09/2021 13:30;AB;464001
464001;16/09/2021;;16/09/2021 09:41;85;;16/09/2021 13:30;HO;464001
464001;16/09/2021;;15/09/2021 18:40;86;;16/09/2021 13:31;AB;464001
464001;16/09/2021;;13/09/2021 13:47;87;;16/09/2021 13:32;AB;464001
464001;16/09/2021;;16/09/2021 07:18;88;;16/09/2021 13:32;HO;464001
464001;16/09/2021;;16/09/2021 12:17;89;;16/09/2021 13:34;HO;464001
464001;16/09/2021;;16/09/2021 12:29;90;;16/09/2021 13:34;HO;464001
464001;16/09/2021;;16/09/2021 09:39;91;;16/09/2021 13:35;AB;464001
464001;16/09/2021;;16/09/2021 10:40;92;;16/09/2021 13:40;HO;464001
464001;16/09/2021;;16/09/2021 10:29;93;;16/09/2021 13:46;AB;464001
464001;16/09/2021;;16/09/2021 09:18;94;;16/09/2021 13:58;HO;464001
464001;16/09/2021;;16/09/2021 08:38;95;;16/09/2021 14:01;HO;464001
464001;16/09/2021;;16/09/2021 12:02;96;;16/09/2021 14:03;HO;464001
464001;16/09/2021;;16/09/2021 05:23;97;;16/09/2021 14:05;AB;464001
464001;16/09/2021;;16/09/2021 08:20;98;;16/09/2021 14:05;AB;464001
464001;16/09/2021;;16/09/2021 11:30;99;;16/09/2021 14:10;HO;464001
464001;16/09/2021;;16/09/2021 10:40;100;;16/09/2021 14:12;HO;464001
464001;16/09/2021;;16/09/2021 11:21;101;;16/09/2021 14:12;HO;464001
464001;16/09/2021;;16/09/2021 06:07;102;;16/09/2021 14:15;AB;464001
464001;16/09/2021;;16/09/2021 10:24;103;;16/09/2021 14:15;HO;464001
464001;16/09/2021;;16/09/2021 14:12;104;;16/09/2021 14:17;HO;464001
464001;16/09/2021;;16/09/2021 09:42;105;;16/09/2021 14:17;HO;464001
464001;16/09/2021;;16/09/2021 10:28;106;;16/09/2021 14:18;HO;464001
464001;16/09/2021;;16/09/2021 09:45;107;;16/09/2021 14:21;HO;464001
464001;16/09/2021;;16/09/2021 10:56;108;;16/09/2021 14:22;HO;464001
464001;16/09/2021;;13/09/2021 20:07;109;;16/09/2021 14:23;AB;464001
464001;16/09/2021;;16/09/2021 09:23;110;;16/09/2021 14:31;AB;464001
464001;16/09/2021;;16/09/2021 09:28;111;;16/09/2021 14:33;HO;464001
464001;16/09/2021;;16/09/2021 12:05;112;;16/09/2021 14:36;AB;464001
464001;16/09/2021;;16/09/2021 13:24;113;;16/09/2021 14:37;HO;464001
464001;16/09/2021;;16/09/2021 05:30;114;;16/09/2021 14:38;AB;464001
464001;16/09/2021;;16/09/2021 10:48;115;;16/09/2021 14:40;HO;464001
464001;16/09/2021;;16/09/2021 13:26;116;;16/09/2021 14:45;AB;464001
464001;16/09/2021;;16/09/2021 09:51;117;;16/09/2021 14:46;AB;464001
464001;16/09/2021;;16/09/2021 11:37;118;;16/09/2021 14:49;HO;464001
464001;16/09/2021;;16/09/2021 08:11;119;;16/09/2021 14:55;AB;464001
464001;16/09/2021;;16/09/2021 13:05;120;;16/09/2021 15:04;HO;464001
464001;16/09/2021;;16/09/2021 12:59;121;;16/09/2021 15:04;HO;464001
464001;16/09/2021;;16/09/2021 12:23;122;;16/09/2021 15:06;HO;464001
464001;16/09/2021;;16/09/2021 08:40;123;;16/09/2021 15:07;HO;464001
464001;16/09/2021;;16/09/2021 09:12;124;;16/09/2021 15:08;HO;464001
464001;16/09/2021;;16/09/2021 08:23;125;;16/09/2021 15:08;AB;464001
464001;16/09/2021;;16/09/2021 09:18;126;;16/09/2021 15:10;HO;464001
464001;16/09/2021;;16/09/2021 10:27;127;;16/09/2021 15:10;HO;464001
464001;16/09/2021;;16/09/2021 09:07;128;;16/09/2021 15:13;AB;464001
464001;16/09/2021;;15/09/2021 14:06;129;;16/09/2021 15:15;AB;464001
464001;16/09/2021;;16/09/2021 11:34;130;;16/09/2021 15:17;HO;464001
464001;16/09/2021;;16/09/2021 08:37;131;;16/09/2021 15:19;AB;464001
464001;16/09/2021;;16/09/2021 13:42;132;;16/09/2021 15:20;HO;464001
464001;16/09/2021;;16/09/2021 13:30;133;;16/09/2021 15:23;HO;464001
464001;16/09/2021;;16/09/2021 09:15;134;;16/09/2021 15:25;HO;464001
464001;16/09/2021;;16/09/2021 10:40;135;;16/09/2021 15:25;HO;464001
464001;16/09/2021;;16/09/2021 11:18;136;;16/09/2021 15:27;HO;464001
464001;16/09/2021;;16/09/2021 11:28;137;;16/09/2021 15:31;AB;464001
464001;16/09/2021;;16/09/2021 13:22;138;;16/09/2021 15:35;HO;464001
464001;16/09/2021;;16/09/2021 12:54;139;;16/09/2021 15:36;HO;464001
464001;16/09/2021;;03/09/2021 16:52;140;;16/09/2021 15:38;AB;464001
464001;16/09/2021;;15/09/2021 17:29;141;;16/09/2021 15:42;AB;464001
464001;16/09/2021;;16/09/2021 07:44;142;;16/09/2021 15:43;HO;464001
464001;16/09/2021;;16/09/2021 09:50;143;;16/09/2021 15:44;HO;464001
464001;16/09/2021;;16/09/2021 11:09;144;;16/09/2021 15:44;AB;464001
464001;16/09/2021;;16/09/2021 11:27;145;;16/09/2021 15:45;HO;464001
464001;16/09/2021;;16/09/2021 11:56;146;;16/09/2021 15:46;HO;464001
464001;16/09/2021;;16/09/2021 11:00;147;;16/09/2021 15:47;HO;464001
464001;16/09/2021;;16/09/2021 08:13;148;;16/09/2021 15:47;HO;464001
464001;16/09/2021;;16/09/2021 08:35;149;;16/09/2021 15:48;HO;464001
464001;16/09/2021;;16/09/2021 12:55;150;;16/09/2021 15:49;HO;464001
464001;16/09/2021;;15/09/2021 14:13;151;;16/09/2021 15:53;HO;464001
464001;16/09/2021;;16/09/2021 10:18;152;;16/09/2021 15:54;HO;464001
464001;16/09/2021;;16/09/2021 06:43;153;;16/09/2021 15:54;HO;464001
464001;16/09/2021;;16/09/2021 13:23;154;;16/09/2021 15:55;AB;464001
464001;16/09/2021;;16/09/2021 09:09;155;;16/09/2021 15:56;AB;464001
464001;16/09/2021;;16/09/2021 12:39;156;;16/09/2021 15:59;AB;464001
464001;16/09/2021;;16/09/2021 05:34;157;;16/09/2021 15:59;AB;464001
464001;16/09/2021;;16/09/2021 12:41;158;;16/09/2021 15:59;AB;464001
464001;16/09/2021;;16/09/2021 15:10;159;;16/09/2021 16:03;HO;464001
464001;16/09/2021;;16/09/2021 10:49;160;;16/09/2021 16:04;AB;464001
464001;16/09/2021;;16/09/2021 07:40;161;;16/09/2021 16:04;AB;464001
464001;16/09/2021;;16/09/2021 10:38;162;;16/09/2021 16:06;HO;464001
464001;16/09/2021;;16/09/2021 06:18;163;;16/09/2021 16:08;AB;464001
464001;16/09/2021;;16/09/2021 06:44;164;;16/09/2021 16:10;AB;464001
464001;16/09/2021;;16/09/2021 12:29;165;;16/09/2021 16:15;HO;464001
464001;16/09/2021;;16/09/2021 11:40;166;;16/09/2021 16:17;AB;464001
464001;16/09/2021;;16/09/2021 13:29;167;;16/09/2021 16:18;HO;464001
464001;16/09/2021;;16/09/2021 15:11;168;;16/09/2021 16:20;HO;464001
464001;16/09/2021;;16/09/2021 12:55;169;;16/09/2021 16:22;AB;464001
464001;16/09/2021;;16/09/2021 05:40;170;;16/09/2021 16:22;AB;464001
464001;16/09/2021;;16/09/2021 11:19;171;;16/09/2021 16:29;HO;464001
464001;16/09/2021;;16/09/2021 11:48;172;;16/09/2021 16:29;AB;464001
464001;16/09/2021;;16/09/2021 09:07;173;;16/09/2021 16:31;HO;464001
464001;16/09/2021;;16/09/2021 08:10;174;;16/09/2021 16:33;HO;464001
464001;16/09/2021;;16/09/2021 12:30;175;;16/09/2021 16:33;HO;464001
464001;16/09/2021;;16/09/2021 08:31;176;;16/09/2021 16:33;AB;464001
464001;16/09/2021;;16/09/2021 14:25;177;;16/09/2021 16:34;HO;464001
464001;16/09/2021;;16/09/2021 08:49;178;;16/09/2021 16:35;HO;464001
464001;16/09/2021;;16/09/2021 11:54;179;;16/09/2021 16:35;HO;464001
464001;16/09/2021;;16/09/2021 07:07;180;;16/09/2021 16:37;AB;464001
464001;16/09/2021;;16/09/2021 10:41;181;;16/09/2021 16:38;HO;464001
464001;16/09/2021;;16/09/2021 07:46;182;;16/09/2021 16:42;AB;464001
464001;16/09/2021;;16/09/2021 07:19;183;;16/09/2021 16:42;AB;464001
464001;16/09/2021;;16/09/2021 07:29;184;;16/09/2021 16:44;AB;464001
464001;16/09/2021;;16/09/2021 09:39;185;;16/09/2021 16:44;AB;464001
464001;16/09/2021;;16/09/2021 12:40;186;;16/09/2021 16:48;AB;464001
464001;16/09/2021;;16/09/2021 09:08;187;;16/09/2021 16:48;HO;464001
464001;16/09/2021;;16/09/2021 13:07;188;;16/09/2021 16:48;AB;464001
464001;16/09/2021;;16/09/2021 08:13;189;;16/09/2021 16:49;AB;464001
464001;16/09/2021;;16/09/2021 11:50;190;;16/09/2021 16:49;AB;464001
464001;16/09/2021;;16/09/2021 07:27;191;;16/09/2021 16:50;AB;464001
464001;16/09/2021;;16/09/2021 10:47;192;;16/09/2021 16:53;HO;464001
464001;16/09/2021;;16/09/2021 10:07;193;;16/09/2021 16:54;AB;464001
464001;16/09/2021;;16/09/2021 07:47;194;;16/09/2021 16:55;AB;464001
464001;16/09/2021;;16/09/2021 12:57;195;;16/09/2021 16:56;HO;464001
464001;16/09/2021;;16/09/2021 09:06;196;;16/09/2021 16:56;HO;464001
464001;16/09/2021;;16/09/2021 12:56;197;;16/09/2021 16:56;AB;464001
464001;16/09/2021;;16/09/2021 08:43;198;;16/09/2021 16:58;HO;464001
464001;16/09/2021;;16/09/2021 13:29;199;;16/09/2021 16:59;HO;464001
464001;16/09/2021;;16/09/2021 06:44;200;;16/09/2021 17:00;AB;464001
464001;16/09/2021;;16/09/2021 13:30;201;;16/09/2021 17:00;HO;464001
464001;16/09/2021;;16/09/2021 08:28;202;;16/09/2021 17:01;AB;464001
464001;16/09/2021;;15/09/2021 06:50;203;;16/09/2021 17:04;AB;464001
464001;16/09/2021;;16/09/2021 08:09;204;;16/09/2021 17:05;AB;464001
464001;16/09/2021;;16/09/2021 11:35;205;;16/09/2021 17:05;HO;464001
464001;16/09/2021;;16/09/2021 08:04;206;;16/09/2021 17:10;AB;464001
464001;16/09/2021;;16/09/2021 10:54;207;;16/09/2021 17:10;HO;464001
464001;16/09/2021;;16/09/2021 08:01;208;;16/09/2021 17:11;HO;464001
464001;16/09/2021;;16/09/2021 11:34;209;;16/09/2021 17:14;HO;464001
464001;16/09/2021;;16/09/2021 11:06;210;;16/09/2021 17:14;AB;464001
464001;16/09/2021;;16/09/2021 13:05;211;;16/09/2021 17:17;HO;464001
464001;16/09/2021;;16/09/2021 12:22;212;;16/09/2021 17:17;HO;464001
464001;16/09/2021;;16/09/2021 12:51;213;;16/09/2021 17:17;HO;464001
464001;16/09/2021;;16/09/2021 08:49;214;;16/09/2021 17:18;HO;464001
464001;16/09/2021;;16/09/2021 08:21;215;;16/09/2021 17:22;HO;464001
464001;16/09/2021;;16/09/2021 07:31;216;;16/09/2021 17:22;AB;464001
464001;16/09/2021;;16/09/2021 08:26;217;;16/09/2021 17:22;AB;464001
464001;16/09/2021;;16/09/2021 07:57;218;;16/09/2021 17:23;HO;464001
464001;16/09/2021;;16/09/2021 12:45;219;;16/09/2021 17:23;AB;464001
464001;16/09/2021;;16/09/2021 08:56;220;;16/09/2021 17:23;AB;464001
464001;16/09/2021;;16/09/2021 06:23;221;;16/09/2021 17:24;AB;464001
464001;16/09/2021;;16/09/2021 10:19;222;;16/09/2021 17:25;HO;464001
464001;16/09/2021;;16/09/2021 07:44;223;;16/09/2021 17:25;AB;464001
464001;16/09/2021;;16/09/2021 07:07;224;;16/09/2021 17:26;AB;464001
464001;16/09/2021;;16/09/2021 08:22;225;;16/09/2021 17:27;AB;464001
464001;16/09/2021;;16/09/2021 08:45;226;;16/09/2021 17:27;AB;464001
464001;16/09/2021;;16/09/2021 16:12;227;;16/09/2021 17:28;HO;464001
464001;16/09/2021;;16/09/2021 11:12;228;;16/09/2021 17:29;HO;464001
464001;16/09/2021;;16/09/2021 13:27;229;;16/09/2021 17:31;HO;464001
464001;16/09/2021;;16/09/2021 13:42;230;;16/09/2021 17:32;HO;464001
464001;16/09/2021;;16/09/2021 11:26;231;;16/09/2021 17:33;HO;464001
464001;16/09/2021;;16/09/2021 07:48;232;;16/09/2021 17:33;AB;464001
464001;16/09/2021;;16/09/2021 15:49;233;;16/09/2021 17:33;AB;464001
464001;16/09/2021;;16/09/2021 15:11;234;;16/09/2021 17:34;HO;464001
464001;16/09/2021;;16/09/2021 08:30;235;;16/09/2021 17:35;AB;464001
464001;16/09/2021;;16/09/2021 09:57;236;;16/09/2021 17:35;HO;464001
464001;16/09/2021;;16/09/2021 07:57;237;;16/09/2021 17:36;HO;464001
464001;16/09/2021;;16/09/2021 09:10;238;;16/09/2021 17:36;AB;464001
464001;16/09/2021;;16/09/2021 08:42;239;;16/09/2021 17:37;HO;464001
464001;16/09/2021;;16/09/2021 09:14;240;;16/09/2021 17:40;AB;464001
464001;16/09/2021;;16/09/2021 11:41;241;;16/09/2021 17:42;HO;464001
464001;16/09/2021;;16/09/2021 07:40;242;;16/09/2021 17:42;AB;464001
464001;16/09/2021;;16/09/2021 08:55;243;;16/09/2021 17:43;AB;464001
464001;16/09/2021;;16/09/2021 12:57;244;;16/09/2021 17:43;AB;464001
464001;16/09/2021;;16/09/2021 08:59;245;;16/09/2021 17:44;AB;464001
464001;16/09/2021;;16/09/2021 08:02;246;;16/09/2021 17:45;HO;464001
464001;16/09/2021;;16/09/2021 14:52;247;;16/09/2021 17:45;HO;464001
464001;16/09/2021;;16/09/2021 15:53;248;;16/09/2021 17:47;AB;464001
464001;16/09/2021;;16/09/2021 08:51;249;;16/09/2021 17:49;HO;464001
464001;16/09/2021;;16/09/2021 11:24;250;;16/09/2021 17:51;HO;464001
464001;16/09/2021;;16/09/2021 11:28;251;;16/09/2021 17:51;HO;464001
464001;16/09/2021;;16/09/2021 12:22;252;;16/09/2021 17:51;HO;464001
464001;16/09/2021;;16/09/2021 07:59;253;;16/09/2021 17:54;AB;464001
464001;16/09/2021;;16/09/2021 08:58;254;;16/09/2021 17:55;HO;464001
464001;16/09/2021;;16/09/2021 08:52;255;;16/09/2021 17:55;AB;464001
464001;16/09/2021;;16/09/2021 07:15;256;;16/09/2021 17:55;AB;464001
464001;16/09/2021;;16/09/2021 09:14;257;;16/09/2021 17:55;AB;464001
464001;16/09/2021;;16/09/2021 13:17;258;;16/09/2021 17:57;AB;464001
464001;16/09/2021;;16/09/2021 08:21;259;;16/09/2021 17:57;AB;464001
464001;16/09/2021;;16/09/2021 07:36;260;;16/09/2021 17:57;HO;464001
464001;16/09/2021;;16/09/2021 09:57;261;;16/09/2021 17:58;HO;464001
464001;16/09/2021;;16/09/2021 09:21;262;;16/09/2021 17:58;AB;464001
464001;16/09/2021;;16/09/2021 14:40;263;;16/09/2021 17:59;HO;464001
464001;16/09/2021;;16/09/2021 13:14;264;;16/09/2021 18:02;HO;464001
464001;16/09/2021;;16/09/2021 09:08;265;;16/09/2021 18:02;AB;464001
464001;16/09/2021;;16/09/2021 06:59;266;;16/09/2021 18:05;AB;464001
464001;16/09/2021;;16/09/2021 07:19;267;;16/09/2021 18:07;AB;464001
464001;16/09/2021;;16/09/2021 08:54;268;;16/09/2021 18:10;AB;464001
464001;16/09/2021;;16/09/2021 08:11;269;;16/09/2021 18:11;AB;464001
464001;16/09/2021;;16/09/2021 11:04;270;;16/09/2021 18:12;HO;464001
464001;16/09/2021;;16/09/2021 14:55;271;;16/09/2021 18:12;HO;464001
464001;16/09/2021;;16/09/2021 14:40;272;;16/09/2021 18:13;AB;464001
464001;16/09/2021;;16/09/2021 08:46;273;;16/09/2021 18:14;HO;464001
464001;16/09/2021;;16/09/2021 06:44;274;;16/09/2021 18:19;HO;464001
464001;16/09/2021;;16/09/2021 08:47;275;;16/09/2021 18:19;AB;464001
464001;16/09/2021;;16/09/2021 09:25;276;;16/09/2021 18:20;AB;464001
464001;16/09/2021;;16/09/2021 10:00;277;;16/09/2021 18:23;AB;464001
464001;16/09/2021;;16/09/2021 08:45;278;;16/09/2021 18:23;HO;464001
464001;16/09/2021;;16/09/2021 07:07;279;;16/09/2021 18:23;AB;464001
464001;16/09/2021;;16/09/2021 08:24;280;;16/09/2021 18:23;AB;464001
464001;16/09/2021;;16/09/2021 15:15;281;;16/09/2021 18:24;HO;464001
464001;16/09/2021;;16/09/2021 08:29;282;;16/09/2021 18:24;AB;464001
464001;16/09/2021;;16/09/2021 12:02;283;;16/09/2021 18:24;AB;464001
464001;16/09/2021;;16/09/2021 13:44;284;;16/09/2021 18:24;HO;464001
464001;16/09/2021;;16/09/2021 11:10;285;;16/09/2021 18:25;HO;464001
464001;16/09/2021;;16/09/2021 11:45;286;;16/09/2021 18:26;HO;464001
464001;16/09/2021;;16/09/2021 09:56;287;;16/09/2021 18:26;HO;464001
464001;16/09/2021;;16/09/2021 08:21;288;;16/09/2021 18:27;HO;464001
464001;16/09/2021;;16/09/2021 07:49;289;;16/09/2021 18:28;AB;464001
464001;16/09/2021;;16/09/2021 07:33;290;;16/09/2021 18:28;AB;464001
464001;16/09/2021;;16/09/2021 09:30;291;;16/09/2021 18:29;HO;464001
464001;16/09/2021;;16/09/2021 09:49;292;;16/09/2021 18:31;HO;464001
464001;16/09/2021;;16/09/2021 07:23;293;;16/09/2021 18:33;HO;464001
464001;16/09/2021;;16/09/2021 09:05;294;;16/09/2021 18:35;AB;464001
464001;16/09/2021;;16/09/2021 08:10;295;;16/09/2021 18:36;AB;464001
464001;16/09/2021;;16/09/2021 08:51;296;;16/09/2021 18:37;AB;464001
464001;16/09/2021;;16/09/2021 17:11;297;;16/09/2021 18:38;HO;464001
464001;16/09/2021;;16/09/2021 07:16;298;;16/09/2021 18:38;HO;464001
464001;16/09/2021;;16/09/2021 09:03;299;;16/09/2021 18:39;HO;464001
464001;16/09/2021;;16/09/2021 12:07;300;;16/09/2021 18:40;AB;464001
464001;16/09/2021;;16/09/2021 17:49;301;;16/09/2021 18:41;AB;464001
464001;16/09/2021;;16/09/2021 08:53;302;;16/09/2021 18:45;AB;464001
464001;16/09/2021;;16/09/2021 08:50;303;;16/09/2021 18:46;AB;464001
464001;16/09/2021;;16/09/2021 08:51;304;;16/09/2021 18:47;AB;464001
464001;16/09/2021;;16/09/2021 13:09;305;;16/09/2021 18:49;AB;464001
464001;16/09/2021;;16/09/2021 16:31;306;;16/09/2021 18:51;HO;464001
464001;16/09/2021;;16/09/2021 10:17;307;;16/09/2021 18:53;AB;464001
464001;16/09/2021;;16/09/2021 09:45;308;;16/09/2021 18:55;HO;464001
464001;16/09/2021;;16/09/2021 17:45;309;;16/09/2021 18:57;HO;464001
464001;16/09/2021;;16/09/2021 06:10;310;;16/09/2021 18:57;AB;464001
464001;16/09/2021;;16/09/2021 12:29;311;;16/09/2021 18:57;AB;464001
464001;16/09/2021;;16/09/2021 06:57;312;;16/09/2021 19:02;AB;464001
464001;16/09/2021;;16/09/2021 11:00;313;;16/09/2021 19:03;HO;464001
464001;16/09/2021;;16/09/2021 08:38;314;;16/09/2021 19:04;HO;464001
464001;16/09/2021;;16/09/2021 14:02;315;;16/09/2021 19:06;HO;464001
464001;16/09/2021;;16/09/2021 10:42;316;;16/09/2021 19:11;AB;464001
464001;16/09/2021;;16/09/2021 08:51;317;;16/09/2021 19:11;HO;464001
464001;16/09/2021;;16/09/2021 10:01;318;;16/09/2021 19:15;AB;464001
464001;16/09/2021;;16/09/2021 09:13;319;;16/09/2021 19:15;AB;464001
464001;16/09/2021;;16/09/2021 10:33;320;;16/09/2021 19:15;AB;464001
464001;16/09/2021;;16/09/2021 09:03;321;;16/09/2021 19:15;HO;464001
464001;16/09/2021;;16/09/2021 13:54;322;;16/09/2021 19:18;AB;464001
464001;16/09/2021;;16/09/2021 09:39;323;;16/09/2021 19:22;AB;464001
464001;16/09/2021;;16/09/2021 09:14;324;;16/09/2021 19:22;AB;464001
464001;16/09/2021;;16/09/2021 11:33;325;;16/09/2021 19:23;HO;464001
464001;16/09/2021;;16/09/2021 10:06;326;;16/09/2021 19:23;AB;464001
464001;16/09/2021;;16/09/2021 09:16;327;;16/09/2021 19:23;HO;464001
464001;16/09/2021;;16/09/2021 10:35;328;;16/09/2021 19:24;AB;464001
464001;16/09/2021;;16/09/2021 09:15;329;;16/09/2021 19:26;AB;464001
464001;16/09/2021;;16/09/2021 17:32;330;;16/09/2021 19:28;HO;464001
