CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;16/09/2021;;12/09/2021 15:25;0;;16/09/2021 07:02;AB;464006
464006;16/09/2021;;16/09/2021 08:05;1;;16/09/2021 08:06;AB;464006
464006;16/09/2021;;16/09/2021 09:45;2;;16/09/2021 09:49;HO;464006
464006;16/09/2021;;16/09/2021 07:21;3;;16/09/2021 12:07;HO;464006
464006;16/09/2021;;16/09/2021 10:05;4;;16/09/2021 13:08;HO;464006
464006;16/09/2021;;16/09/2021 11:46;5;;16/09/2021 14:35;HO;464006
464006;16/09/2021;;16/09/2021 06:27;6;;16/09/2021 15:59;AB;464006
464006;16/09/2021;;16/09/2021 07:31;7;;16/09/2021 16:17;AB;464006
464006;16/09/2021;;16/09/2021 07:12;8;;16/09/2021 16:51;HO;464006
464006;16/09/2021;;16/09/2021 13:34;9;;16/09/2021 16:55;HO;464006
464006;16/09/2021;;16/09/2021 10:51;10;;16/09/2021 17:24;HO;464006
464006;16/09/2021;;16/09/2021 06:45;11;;16/09/2021 17:32;AB;464006
464006;16/09/2021;;16/09/2021 07:32;12;;16/09/2021 18:16;AB;464006
464006;16/09/2021;;16/09/2021 08:23;13;;16/09/2021 18:30;AB;464006
464006;16/09/2021;;16/09/2021 08:08;14;;16/09/2021 18:57;AB;464006
464006;16/09/2021;;16/09/2021 09:21;15;;16/09/2021 18:58;AB;464006
464006;16/09/2021;;16/09/2021 07:27;16;;16/09/2021 19:09;AB;464006
464006;16/09/2021;;16/09/2021 08:14;17;;16/09/2021 19:33;AB;464006
464006;16/09/2021;;16/09/2021 08:55;18;;16/09/2021 19:42;AB;464006
