CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/09/2021;ENTREES;2;0;0
464007;16/09/2021;SORTIES;2;0;0
464007;16/09/2021;ENTREES;3;0;0
464007;16/09/2021;SORTIES;3;0;0
464007;16/09/2021;ENTREES;4;0;0
464007;16/09/2021;SORTIES;4;0;0
464007;16/09/2021;ENTREES;5;0;1
464007;16/09/2021;SORTIES;5;0;0
464007;16/09/2021;ENTREES;6;1;7
464007;16/09/2021;SORTIES;6;0;1
464007;16/09/2021;ENTREES;7;7;29
464007;16/09/2021;SORTIES;7;0;0
464007;16/09/2021;ENTREES;8;30;10
464007;16/09/2021;SORTIES;8;1;1
464007;16/09/2021;ENTREES;9;16;25
464007;16/09/2021;SORTIES;9;1;3
464007;16/09/2021;ENTREES;10;8;6
464007;16/09/2021;SORTIES;10;3;1
464007;16/09/2021;ENTREES;11;8;14
464007;16/09/2021;SORTIES;11;7;6
464007;16/09/2021;ENTREES;12;5;7
464007;16/09/2021;SORTIES;12;7;5
464007;16/09/2021;ENTREES;13;11;14
464007;16/09/2021;SORTIES;13;5;6
464007;16/09/2021;ENTREES;14;9;2
464007;16/09/2021;SORTIES;14;4;8
464007;16/09/2021;ENTREES;15;6;2
464007;16/09/2021;SORTIES;15;12;7
464007;16/09/2021;ENTREES;16;2;2
464007;16/09/2021;SORTIES;16;10;14
464007;16/09/2021;ENTREES;17;2;2
464007;16/09/2021;SORTIES;17;20;33
464007;16/09/2021;ENTREES;18;1;3
464007;16/09/2021;SORTIES;18;5;36
464007;16/09/2021;ENTREES;19;0;2
464007;16/09/2021;SORTIES;19;7;28
464007;16/09/2021;ENTREES;20;0;0
464007;16/09/2021;SORTIES;20;1;10
464007;16/09/2021;ENTREES;21;1;0
464007;16/09/2021;SORTIES;21;1;2
464007;16/09/2021;ENTREES;22;0;1
464007;16/09/2021;SORTIES;22;2;3
464007;16/09/2021;ENTREES;23;0;0
464007;16/09/2021;SORTIES;23;0;2
464007;17/09/2021;ENTREES;0;0;0
464007;17/09/2021;SORTIES;0;0;0
464007;17/09/2021;ENTREES;1;0;0
464007;17/09/2021;SORTIES;1;0;0
