CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;16/09/2021;;15/09/2021 15:59;0;;16/09/2021 06:43;AB;464007
464007;16/09/2021;;16/09/2021 08:16;1;;16/09/2021 08:17;HO;464007
464007;16/09/2021;;16/09/2021 07:52;2;;16/09/2021 08:57;AB;464007
464007;16/09/2021;;15/09/2021 22:50;3;;16/09/2021 09:11;AB;464007
464007;16/09/2021;;16/09/2021 07:14;4;;16/09/2021 09:29;AB;464007
464007;16/09/2021;;15/09/2021 13:34;5;;16/09/2021 09:44;AB;464007
464007;16/09/2021;;16/09/2021 08:44;6;;16/09/2021 09:56;HO;464007
464007;16/09/2021;;16/09/2021 09:26;7;;16/09/2021 10:12;AB;464007
464007;16/09/2021;;16/09/2021 09:00;8;;16/09/2021 10:30;HO;464007
464007;16/09/2021;;16/09/2021 09:09;9;;16/09/2021 10:48;HO;464007
464007;16/09/2021;;16/09/2021 09:13;10;;16/09/2021 10:57;HO;464007
464007;16/09/2021;;16/09/2021 09:12;11;;16/09/2021 11:00;HO;464007
464007;16/09/2021;;16/09/2021 08:49;12;;16/09/2021 11:07;HO;464007
464007;16/09/2021;;15/09/2021 20:15;13;;16/09/2021 11:09;AB;464007
464007;16/09/2021;;16/09/2021 07:17;14;;16/09/2021 11:14;AB;464007
464007;16/09/2021;;16/09/2021 10:52;15;;16/09/2021 11:24;HO;464007
464007;16/09/2021;;16/09/2021 10:28;16;;16/09/2021 11:27;HO;464007
464007;16/09/2021;;16/09/2021 07:34;17;;16/09/2021 11:29;AB;464007
464007;16/09/2021;;16/09/2021 07:38;18;;16/09/2021 11:34;AB;464007
464007;16/09/2021;;16/09/2021 11:35;19;;16/09/2021 11:36;AB;464007
464007;16/09/2021;;10/09/2021 13:17;20;;16/09/2021 11:46;AB;464007
464007;16/09/2021;;16/09/2021 09:58;21;;16/09/2021 11:47;HO;464007
464007;16/09/2021;;16/09/2021 10:20;22;;16/09/2021 11:51;HO;464007
464007;16/09/2021;;16/09/2021 08:56;23;;16/09/2021 11:59;HO;464007
464007;16/09/2021;;16/09/2021 09:23;24;;16/09/2021 12:04;HO;464007
464007;16/09/2021;;16/09/2021 08:44;25;;16/09/2021 12:13;HO;464007
464007;16/09/2021;;14/09/2021 18:24;26;;16/09/2021 12:19;AB;464007
464007;16/09/2021;;16/09/2021 10:36;27;;16/09/2021 12:20;AB;464007
464007;16/09/2021;;16/09/2021 07:58;28;;16/09/2021 12:21;AB;464007
464007;16/09/2021;;16/09/2021 08:37;29;;16/09/2021 12:30;HO;464007
464007;16/09/2021;;16/09/2021 09:56;30;;16/09/2021 12:31;HO;464007
464007;16/09/2021;;16/09/2021 09:38;31;;16/09/2021 12:36;HO;464007
464007;16/09/2021;;16/09/2021 08:47;32;;16/09/2021 12:37;HO;464007
464007;16/09/2021;;16/09/2021 07:12;33;;16/09/2021 12:43;HO;464007
464007;16/09/2021;;16/09/2021 07:54;34;;16/09/2021 12:55;AB;464007
464007;16/09/2021;;16/09/2021 09:43;35;;16/09/2021 12:56;AB;464007
464007;16/09/2021;;16/09/2021 09:15;36;;16/09/2021 13:01;AB;464007
464007;16/09/2021;;16/09/2021 10:45;37;;16/09/2021 13:03;HO;464007
464007;16/09/2021;;16/09/2021 12:21;38;;16/09/2021 13:07;HO;464007
464007;16/09/2021;;16/09/2021 11:18;39;;16/09/2021 13:19;HO;464007
464007;16/09/2021;;16/09/2021 07:05;40;;16/09/2021 13:24;AB;464007
464007;16/09/2021;;15/09/2021 15:13;41;;16/09/2021 13:25;AB;464007
464007;16/09/2021;;16/09/2021 09:47;42;;16/09/2021 13:29;HO;464007
464007;16/09/2021;;15/09/2021 21:26;43;;16/09/2021 13:30;AB;464007
464007;16/09/2021;;16/09/2021 08:47;44;;16/09/2021 13:33;AB;464007
464007;16/09/2021;;16/09/2021 13:40;45;;16/09/2021 13:41;HO;464007
464007;16/09/2021;;15/09/2021 18:21;46;;16/09/2021 13:59;AB;464007
464007;16/09/2021;;16/09/2021 11:59;47;;16/09/2021 14:15;AB;464007
464007;16/09/2021;;16/09/2021 09:20;48;;16/09/2021 14:18;AB;464007
464007;16/09/2021;;16/09/2021 07:03;49;;16/09/2021 14:19;AB;464007
464007;16/09/2021;;16/09/2021 06:28;50;;16/09/2021 14:21;AB;464007
464007;16/09/2021;;16/09/2021 09:46;51;;16/09/2021 14:24;AB;464007
464007;16/09/2021;;16/09/2021 13:31;52;;16/09/2021 14:25;HO;464007
464007;16/09/2021;;16/09/2021 05:28;53;;16/09/2021 14:39;AB;464007
464007;16/09/2021;;16/09/2021 10:14;54;;16/09/2021 14:41;HO;464007
464007;16/09/2021;;16/09/2021 10:29;55;;16/09/2021 14:45;HO;464007
464007;16/09/2021;;16/09/2021 12:21;56;;16/09/2021 14:48;HO;464007
464007;16/09/2021;;16/09/2021 11:21;57;;16/09/2021 14:50;AB;464007
464007;16/09/2021;;15/09/2021 17:19;58;;16/09/2021 14:53;AB;464007
464007;16/09/2021;;16/09/2021 09:03;59;;16/09/2021 15:08;HO;464007
464007;16/09/2021;;16/09/2021 11:17;60;;16/09/2021 15:19;AB;464007
464007;16/09/2021;;16/09/2021 13:26;61;;16/09/2021 15:29;HO;464007
464007;16/09/2021;;16/09/2021 10:45;62;;16/09/2021 15:29;HO;464007
464007;16/09/2021;;16/09/2021 13:46;63;;16/09/2021 15:30;HO;464007
464007;16/09/2021;;16/09/2021 07:55;64;;16/09/2021 15:30;HO;464007
464007;16/09/2021;;16/09/2021 12:45;65;;16/09/2021 15:37;AB;464007
464007;16/09/2021;;16/09/2021 14:37;66;;16/09/2021 15:37;HO;464007
464007;16/09/2021;;16/09/2021 06:29;67;;16/09/2021 15:38;HO;464007
464007;16/09/2021;;16/09/2021 12:18;68;;16/09/2021 15:38;HO;464007
464007;16/09/2021;;16/09/2021 13:06;69;;16/09/2021 15:40;HO;464007
464007;16/09/2021;;16/09/2021 13:21;70;;16/09/2021 15:42;HO;464007
464007;16/09/2021;;16/09/2021 09:00;71;;16/09/2021 15:45;HO;464007
464007;16/09/2021;;16/09/2021 09:06;72;;16/09/2021 15:47;AB;464007
464007;16/09/2021;;15/09/2021 15:20;73;;16/09/2021 15:48;AB;464007
464007;16/09/2021;;16/09/2021 09:15;74;;16/09/2021 15:50;AB;464007
464007;16/09/2021;;16/09/2021 11:54;75;;16/09/2021 15:51;HO;464007
464007;16/09/2021;;16/09/2021 07:38;76;;16/09/2021 15:54;AB;464007
464007;16/09/2021;;16/09/2021 06:58;77;;16/09/2021 15:56;AB;464007
464007;16/09/2021;;16/09/2021 08:55;78;;16/09/2021 16:04;AB;464007
464007;16/09/2021;;16/09/2021 14:03;79;;16/09/2021 16:05;AB;464007
464007;16/09/2021;;16/09/2021 13:17;80;;16/09/2021 16:19;HO;464007
464007;16/09/2021;;16/09/2021 07:38;81;;16/09/2021 16:19;AB;464007
464007;16/09/2021;;16/09/2021 11:20;82;;16/09/2021 16:20;HO;464007
464007;16/09/2021;;16/09/2021 14:35;83;;16/09/2021 16:24;HO;464007
464007;16/09/2021;;07/09/2021 17:20;84;;16/09/2021 16:26;AB;464007
464007;16/09/2021;;16/09/2021 07:23;85;;16/09/2021 16:32;AB;464007
464007;16/09/2021;;16/09/2021 07:46;86;;16/09/2021 16:34;AB;464007
464007;16/09/2021;;16/09/2021 09:24;87;;16/09/2021 16:36;HO;464007
464007;16/09/2021;;16/09/2021 14:22;88;;16/09/2021 16:36;HO;464007
464007;16/09/2021;;16/09/2021 07:32;89;;16/09/2021 16:37;HO;464007
464007;16/09/2021;;16/09/2021 14:25;90;;16/09/2021 16:37;HO;464007
464007;16/09/2021;;15/09/2021 12:46;91;;16/09/2021 16:38;AB;464007
464007;16/09/2021;;16/09/2021 15:25;92;;16/09/2021 16:39;AB;464007
464007;16/09/2021;;16/09/2021 14:16;93;;16/09/2021 16:40;HO;464007
464007;16/09/2021;;15/09/2021 18:20;94;;16/09/2021 16:43;AB;464007
464007;16/09/2021;;16/09/2021 15:09;95;;16/09/2021 16:49;AB;464007
464007;16/09/2021;;16/09/2021 09:04;96;;16/09/2021 16:50;HO;464007
464007;16/09/2021;;15/09/2021 16:56;97;;16/09/2021 16:51;AB;464007
464007;16/09/2021;;16/09/2021 06:53;98;;16/09/2021 16:51;AB;464007
464007;16/09/2021;;16/09/2021 14:40;99;;16/09/2021 16:54;HO;464007
464007;16/09/2021;;13/09/2021 16:27;100;;16/09/2021 16:54;AB;464007
464007;16/09/2021;;16/09/2021 13:40;101;;16/09/2021 16:57;AB;464007
464007;16/09/2021;;16/09/2021 13:10;102;;16/09/2021 17:00;HO;464007
464007;16/09/2021;;15/09/2021 18:13;103;;16/09/2021 17:05;AB;464007
464007;16/09/2021;;16/09/2021 15:05;104;;16/09/2021 17:06;HO;464007
464007;16/09/2021;;16/09/2021 11:50;105;;16/09/2021 17:06;HO;464007
464007;16/09/2021;;16/09/2021 14:12;106;;16/09/2021 17:07;HO;464007
464007;16/09/2021;;16/09/2021 07:12;107;;16/09/2021 17:07;AB;464007
464007;16/09/2021;;16/09/2021 13:15;108;;16/09/2021 17:09;HO;464007
464007;16/09/2021;;16/09/2021 11:44;109;;16/09/2021 17:09;AB;464007
464007;16/09/2021;;14/09/2021 18:59;110;;16/09/2021 17:10;AB;464007
464007;16/09/2021;;15/09/2021 18:07;111;;16/09/2021 17:12;AB;464007
464007;16/09/2021;;16/09/2021 06:37;112;;16/09/2021 17:16;AB;464007
464007;16/09/2021;;16/09/2021 08:31;113;;16/09/2021 17:16;HO;464007
464007;16/09/2021;;16/09/2021 11:58;114;;16/09/2021 17:16;HO;464007
464007;16/09/2021;;01/09/2021 17:24;115;;16/09/2021 17:16;AB;464007
464007;16/09/2021;;15/09/2021 17:41;116;;16/09/2021 17:16;AB;464007
464007;16/09/2021;;16/09/2021 07:24;117;;16/09/2021 17:19;AB;464007
464007;16/09/2021;;16/09/2021 07:20;118;;16/09/2021 17:19;HO;464007
464007;16/09/2021;;16/09/2021 13:53;119;;16/09/2021 17:20;HO;464007
464007;16/09/2021;;16/09/2021 15:10;120;;16/09/2021 17:20;HO;464007
464007;16/09/2021;;16/09/2021 15:10;121;;16/09/2021 17:20;HO;464007
464007;16/09/2021;;16/09/2021 07:35;122;;16/09/2021 17:25;AB;464007
464007;16/09/2021;;15/09/2021 18:13;123;;16/09/2021 17:26;AB;464007
464007;16/09/2021;;16/09/2021 13:23;124;;16/09/2021 17:26;AB;464007
464007;16/09/2021;;15/09/2021 17:20;125;;16/09/2021 17:28;AB;464007
464007;16/09/2021;;16/09/2021 07:35;126;;16/09/2021 17:29;HO;464007
464007;16/09/2021;;15/09/2021 17:21;127;;16/09/2021 17:29;AB;464007
464007;16/09/2021;;16/09/2021 08:55;128;;16/09/2021 17:29;AB;464007
464007;16/09/2021;;16/09/2021 12:41;129;;16/09/2021 17:29;HO;464007
464007;16/09/2021;;15/09/2021 17:31;130;;16/09/2021 17:30;AB;464007
464007;16/09/2021;;16/09/2021 07:43;131;;16/09/2021 17:30;AB;464007
464007;16/09/2021;;16/09/2021 10:27;132;;16/09/2021 17:30;AB;464007
464007;16/09/2021;;16/09/2021 09:22;133;;16/09/2021 17:31;HO;464007
464007;16/09/2021;;03/09/2021 19:18;134;;16/09/2021 17:32;AB;464007
464007;16/09/2021;;16/09/2021 13:10;135;;16/09/2021 17:32;AB;464007
464007;16/09/2021;;16/09/2021 08:52;136;;16/09/2021 17:33;AB;464007
464007;16/09/2021;;16/09/2021 07:02;137;;16/09/2021 17:33;HO;464007
464007;16/09/2021;;15/09/2021 18:44;138;;16/09/2021 17:39;AB;464007
464007;16/09/2021;;15/09/2021 17:39;139;;16/09/2021 17:44;AB;464007
464007;16/09/2021;;15/09/2021 12:57;140;;16/09/2021 17:46;AB;464007
464007;16/09/2021;;16/09/2021 11:49;141;;16/09/2021 17:49;HO;464007
464007;16/09/2021;;16/09/2021 07:50;142;;16/09/2021 17:51;AB;464007
464007;16/09/2021;;16/09/2021 09:02;143;;16/09/2021 17:52;AB;464007
464007;16/09/2021;;16/09/2021 09:03;144;;16/09/2021 17:52;HO;464007
464007;16/09/2021;;16/09/2021 14:33;145;;16/09/2021 17:53;HO;464007
464007;16/09/2021;;15/09/2021 18:17;146;;16/09/2021 17:54;AB;464007
464007;16/09/2021;;16/09/2021 11:37;147;;16/09/2021 17:55;HO;464007
464007;16/09/2021;;16/09/2021 08:39;148;;16/09/2021 17:57;HO;464007
464007;16/09/2021;;15/09/2021 17:59;149;;16/09/2021 17:57;AB;464007
464007;16/09/2021;;15/09/2021 17:52;150;;16/09/2021 17:57;AB;464007
464007;16/09/2021;;16/09/2021 09:55;151;;16/09/2021 17:58;AB;464007
464007;16/09/2021;;16/09/2021 07:35;152;;16/09/2021 17:58;AB;464007
464007;16/09/2021;;15/09/2021 17:16;153;;16/09/2021 17:59;AB;464007
464007;16/09/2021;;16/09/2021 11:58;154;;16/09/2021 17:59;AB;464007
464007;16/09/2021;;16/09/2021 07:52;155;;16/09/2021 18:01;AB;464007
464007;16/09/2021;;16/09/2021 07:39;156;;16/09/2021 18:01;AB;464007
464007;16/09/2021;;15/09/2021 13:12;157;;16/09/2021 18:03;AB;464007
464007;16/09/2021;;16/09/2021 13:49;158;;16/09/2021 18:04;AB;464007
464007;16/09/2021;;16/09/2021 07:33;159;;16/09/2021 18:04;AB;464007
464007;16/09/2021;;16/09/2021 09:03;160;;16/09/2021 18:06;AB;464007
464007;16/09/2021;;02/09/2021 18:40;161;;16/09/2021 18:08;AB;464007
464007;16/09/2021;;16/09/2021 08:57;162;;16/09/2021 18:08;AB;464007
464007;16/09/2021;;16/09/2021 09:11;163;;16/09/2021 18:09;AB;464007
464007;16/09/2021;;16/09/2021 15:05;164;;16/09/2021 18:11;HO;464007
464007;16/09/2021;;16/09/2021 07:38;165;;16/09/2021 18:13;AB;464007
464007;16/09/2021;;16/09/2021 08:52;166;;16/09/2021 18:20;AB;464007
464007;16/09/2021;;16/09/2021 07:26;167;;16/09/2021 18:20;AB;464007
464007;16/09/2021;;16/09/2021 16:09;168;;16/09/2021 18:21;AB;464007
464007;16/09/2021;;15/09/2021 18:57;169;;16/09/2021 18:21;AB;464007
464007;16/09/2021;;16/09/2021 09:15;170;;16/09/2021 18:22;AB;464007
464007;16/09/2021;;16/09/2021 08:57;171;;16/09/2021 18:24;AB;464007
464007;16/09/2021;;15/09/2021 18:39;172;;16/09/2021 18:24;AB;464007
464007;16/09/2021;;16/09/2021 09:25;173;;16/09/2021 18:24;AB;464007
464007;16/09/2021;;16/09/2021 06:26;174;;16/09/2021 18:29;AB;464007
464007;16/09/2021;;16/09/2021 08:49;175;;16/09/2021 18:29;AB;464007
464007;16/09/2021;;11/09/2021 10:56;176;;16/09/2021 18:32;HO;464007
464007;16/09/2021;;16/09/2021 15:54;177;;16/09/2021 18:35;HO;464007
464007;16/09/2021;;16/09/2021 07:34;178;;16/09/2021 18:36;AB;464007
464007;16/09/2021;;16/09/2021 16:02;179;;16/09/2021 18:37;HO;464007
464007;16/09/2021;;15/09/2021 18:45;180;;16/09/2021 18:37;AB;464007
464007;16/09/2021;;16/09/2021 13:15;181;;16/09/2021 18:38;AB;464007
464007;16/09/2021;;16/09/2021 12:26;182;;16/09/2021 18:39;AB;464007
464007;16/09/2021;;16/09/2021 13:27;183;;16/09/2021 18:39;AB;464007
464007;16/09/2021;;16/09/2021 12:37;184;;16/09/2021 18:39;AB;464007
464007;16/09/2021;;15/09/2021 17:28;185;;16/09/2021 18:40;AB;464007
464007;16/09/2021;;16/09/2021 11:57;186;;16/09/2021 18:41;HO;464007
464007;16/09/2021;;16/09/2021 06:49;187;;16/09/2021 18:41;AB;464007
464007;16/09/2021;;16/09/2021 13:41;188;;16/09/2021 18:41;AB;464007
464007;16/09/2021;;16/09/2021 07:53;189;;16/09/2021 18:47;AB;464007
464007;16/09/2021;;16/09/2021 09:47;190;;16/09/2021 18:49;AB;464007
464007;16/09/2021;;16/09/2021 07:28;191;;16/09/2021 18:49;AB;464007
464007;16/09/2021;;16/09/2021 07:39;192;;16/09/2021 18:51;AB;464007
464007;16/09/2021;;14/09/2021 18:51;193;;16/09/2021 18:56;AB;464007
464007;16/09/2021;;16/09/2021 08:00;194;;16/09/2021 18:56;AB;464007
464007;16/09/2021;;16/09/2021 08:59;195;;16/09/2021 18:57;AB;464007
464007;16/09/2021;;16/09/2021 13:59;196;;16/09/2021 19:00;AB;464007
464007;16/09/2021;;15/09/2021 18:28;197;;16/09/2021 19:02;AB;464007
464007;16/09/2021;;16/09/2021 13:41;198;;16/09/2021 19:03;AB;464007
464007;16/09/2021;;16/09/2021 09:12;199;;16/09/2021 19:03;HO;464007
464007;16/09/2021;;16/09/2021 13:47;200;;16/09/2021 19:03;AB;464007
464007;16/09/2021;;16/09/2021 10:33;201;;16/09/2021 19:04;AB;464007
464007;16/09/2021;;16/09/2021 11:08;202;;16/09/2021 19:04;AB;464007
464007;16/09/2021;;16/09/2021 06:46;203;;16/09/2021 19:04;AB;464007
464007;16/09/2021;;16/09/2021 13:45;204;;16/09/2021 19:05;AB;464007
464007;16/09/2021;;16/09/2021 16:37;205;;16/09/2021 19:05;HO;464007
464007;16/09/2021;;16/09/2021 13:27;206;;16/09/2021 19:10;AB;464007
464007;16/09/2021;;09/09/2021 17:50;207;;16/09/2021 19:16;AB;464007
464007;16/09/2021;;16/09/2021 09:36;208;;16/09/2021 19:17;AB;464007
464007;16/09/2021;;15/09/2021 18:12;209;;16/09/2021 19:17;AB;464007
464007;16/09/2021;;16/09/2021 09:01;210;;16/09/2021 19:18;AB;464007
464007;16/09/2021;;16/09/2021 11:07;211;;16/09/2021 19:23;AB;464007
464007;16/09/2021;;16/09/2021 09:14;212;;16/09/2021 19:25;AB;464007
464007;16/09/2021;;16/09/2021 08:39;213;;16/09/2021 19:25;HO;464007
464007;16/09/2021;;16/09/2021 09:34;214;;16/09/2021 19:26;AB;464007
464007;16/09/2021;;16/09/2021 15:52;215;;16/09/2021 19:26;HO;464007
464007;16/09/2021;;16/09/2021 09:19;216;;16/09/2021 19:31;AB;464007
464007;16/09/2021;;16/09/2021 09:24;217;;16/09/2021 19:31;AB;464007
464007;16/09/2021;;16/09/2021 12:15;218;;16/09/2021 19:32;HO;464007
464007;16/09/2021;;16/09/2021 09:43;219;;16/09/2021 19:33;AB;464007
464007;16/09/2021;;16/09/2021 09:56;220;;16/09/2021 19:34;AB;464007
464007;16/09/2021;;16/09/2021 10:34;221;;16/09/2021 19:34;AB;464007
464007;16/09/2021;;16/09/2021 09:51;222;;16/09/2021 19:42;AB;464007
464007;16/09/2021;;16/09/2021 10:12;223;;16/09/2021 19:42;AB;464007
464007;16/09/2021;;16/09/2021 09:29;224;;16/09/2021 19:47;AB;464007
464007;16/09/2021;;16/09/2021 07:16;225;;16/09/2021 19:48;HO;464007
464007;16/09/2021;;16/09/2021 17:24;226;;16/09/2021 19:49;HO;464007
464007;16/09/2021;;16/09/2021 11:25;227;;16/09/2021 19:49;AB;464007
464007;16/09/2021;;16/09/2021 07:32;228;;16/09/2021 19:50;AB;464007
464007;16/09/2021;;16/09/2021 11:06;229;;16/09/2021 19:54;AB;464007
464007;16/09/2021;;16/09/2021 11:48;230;;16/09/2021 19:57;AB;464007
464007;16/09/2021;;15/09/2021 16:09;231;;16/09/2021 20:04;AB;464007
464007;16/09/2021;;16/09/2021 17:36;232;;16/09/2021 20:07;AB;464007
464007;16/09/2021;;16/09/2021 17:26;233;;16/09/2021 20:17;AB;464007
464007;16/09/2021;;16/09/2021 11:15;234;;16/09/2021 20:18;AB;464007
464007;16/09/2021;;16/09/2021 17:30;235;;16/09/2021 20:18;HO;464007
464007;16/09/2021;;16/09/2021 11:24;236;;16/09/2021 20:25;AB;464007
464007;16/09/2021;;16/09/2021 19:38;237;;16/09/2021 20:26;AB;464007
464007;16/09/2021;;16/09/2021 11:32;238;;16/09/2021 20:36;AB;464007
464007;16/09/2021;;16/09/2021 10:13;239;;16/09/2021 20:37;AB;464007
464007;16/09/2021;;16/09/2021 09:14;240;;16/09/2021 20:42;AB;464007
464007;16/09/2021;;16/09/2021 12:00;241;;16/09/2021 20:52;AB;464007
464007;16/09/2021;;16/09/2021 12:34;242;;16/09/2021 21:15;AB;464007
464007;16/09/2021;;16/09/2021 12:54;243;;16/09/2021 21:21;AB;464007
464007;16/09/2021;;16/09/2021 10:46;244;;16/09/2021 21:46;HO;464007
464007;16/09/2021;;16/09/2021 13:03;245;;16/09/2021 22:01;AB;464007
464007;16/09/2021;;16/09/2021 18:53;246;;16/09/2021 22:06;AB;464007
464007;16/09/2021;;16/09/2021 18:20;247;;16/09/2021 22:06;HO;464007
464007;16/09/2021;;16/09/2021 13:50;248;;16/09/2021 22:34;AB;464007
464007;16/09/2021;;16/09/2021 21:40;249;;16/09/2021 22:49;HO;464007
464007;16/09/2021;;16/09/2021 18:49;250;;16/09/2021 23:51;AB;464007
464007;16/09/2021;;15/09/2021 17:36;251;;16/09/2021 23:51;AB;464007
