CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/09/2021;ENTREES;2;0;0
464001;16/09/2021;SORTIES;2;0;0
464001;16/09/2021;ENTREES;3;0;4
464001;16/09/2021;SORTIES;3;0;0
464001;16/09/2021;ENTREES;4;0;3
464001;16/09/2021;SORTIES;4;0;0
464001;16/09/2021;ENTREES;5;1;5
464001;16/09/2021;SORTIES;5;0;0
464001;16/09/2021;ENTREES;6;4;11
464001;16/09/2021;SORTIES;6;0;0
464001;16/09/2021;ENTREES;7;15;27
464001;16/09/2021;SORTIES;7;3;7
464001;16/09/2021;ENTREES;8;32;35
464001;16/09/2021;SORTIES;8;3;5
464001;16/09/2021;ENTREES;9;31;31
464001;16/09/2021;SORTIES;9;4;3
464001;16/09/2021;ENTREES;10;29;18
464001;16/09/2021;SORTIES;10;3;5
464001;16/09/2021;ENTREES;11;28;14
464001;16/09/2021;SORTIES;11;9;2
464001;16/09/2021;ENTREES;12;22;17
464001;16/09/2021;SORTIES;12;10;18
464001;16/09/2021;ENTREES;13;16;9
464001;16/09/2021;SORTIES;13;11;11
464001;16/09/2021;ENTREES;14;9;3
464001;16/09/2021;SORTIES;14;15;10
464001;16/09/2021;ENTREES;15;5;3
464001;16/09/2021;SORTIES;15;26;13
464001;16/09/2021;ENTREES;16;8;5
464001;16/09/2021;SORTIES;16;19;22
464001;16/09/2021;ENTREES;17;8;5
464001;16/09/2021;SORTIES;17;32;32
464001;16/09/2021;ENTREES;18;4;9
464001;16/09/2021;SORTIES;18;21;27
464001;16/09/2021;ENTREES;19;5;2
464001;16/09/2021;SORTIES;19;10;18
464001;16/09/2021;ENTREES;20;1;2
464001;16/09/2021;SORTIES;20;0;0
464001;16/09/2021;ENTREES;21;1;1
464001;16/09/2021;SORTIES;21;0;0
464001;16/09/2021;ENTREES;22;2;1
464001;16/09/2021;SORTIES;22;0;0
464001;16/09/2021;ENTREES;23;0;0
464001;16/09/2021;SORTIES;23;0;0
464001;17/09/2021;ENTREES;0;2;0
464001;17/09/2021;SORTIES;0;2;0
464001;17/09/2021;ENTREES;1;0;0
464001;17/09/2021;SORTIES;1;0;0
