CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/08/2020;200;2;0;0
464005;20/08/2020;200;3;0;0
464005;20/08/2020;200;4;0;0
464005;20/08/2020;200;5;0;0
464005;20/08/2020;200;6;0;0
464005;20/08/2020;200;7;0;3
464005;20/08/2020;200;8;3;6
464005;20/08/2020;200;9;5;7
464005;20/08/2020;200;10;8;9
464005;20/08/2020;200;11;13;8
464005;20/08/2020;200;12;14;7
464005;20/08/2020;200;13;15;8
464005;20/08/2020;200;14;14;8
464005;20/08/2020;200;15;12;8
464005;20/08/2020;200;16;8;6
464005;20/08/2020;200;17;2;3
464005;20/08/2020;200;18;0;3
464005;20/08/2020;200;19;0;2
464005;20/08/2020;200;20;0;0
464005;20/08/2020;200;21;0;0
464005;20/08/2020;200;22;0;0
464005;20/08/2020;200;23;0;0
464005;21/08/2020;200;0;0;0
464005;21/08/2020;200;1;0;0
