CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/08/2020;ENTREES;2;0;0
464010;20/08/2020;SORTIES;2;0;0
464010;20/08/2020;ENTREES;3;0;0
464010;20/08/2020;SORTIES;3;0;0
464010;20/08/2020;ENTREES;4;0;0
464010;20/08/2020;SORTIES;4;0;0
464010;20/08/2020;ENTREES;5;0;1
464010;20/08/2020;SORTIES;5;0;0
464010;20/08/2020;ENTREES;6;0;2
464010;20/08/2020;SORTIES;6;0;1
464010;20/08/2020;ENTREES;7;5;9
464010;20/08/2020;SORTIES;7;1;0
464010;20/08/2020;ENTREES;8;8;7
464010;20/08/2020;SORTIES;8;1;0
464010;20/08/2020;ENTREES;9;14;4
464010;20/08/2020;SORTIES;9;1;0
464010;20/08/2020;ENTREES;10;33;1
464010;20/08/2020;SORTIES;10;6;0
464010;20/08/2020;ENTREES;11;23;0
464010;20/08/2020;SORTIES;11;10;0
464010;20/08/2020;ENTREES;12;3;1
464010;20/08/2020;SORTIES;12;4;1
464010;20/08/2020;ENTREES;13;20;1
464010;20/08/2020;SORTIES;13;5;0
464010;20/08/2020;ENTREES;14;16;2
464010;20/08/2020;SORTIES;14;14;3
464010;20/08/2020;ENTREES;15;6;1
464010;20/08/2020;SORTIES;15;21;1
464010;20/08/2020;ENTREES;16;3;1
464010;20/08/2020;SORTIES;16;22;3
464010;20/08/2020;ENTREES;17;1;0
464010;20/08/2020;SORTIES;17;13;5
464010;20/08/2020;ENTREES;18;5;1
464010;20/08/2020;SORTIES;18;15;7
464010;20/08/2020;ENTREES;19;6;0
464010;20/08/2020;SORTIES;19;6;5
464010;20/08/2020;ENTREES;20;5;0
464010;20/08/2020;SORTIES;20;3;1
464010;20/08/2020;ENTREES;21;1;0
464010;20/08/2020;SORTIES;21;3;0
464010;20/08/2020;ENTREES;22;0;0
464010;20/08/2020;SORTIES;22;4;1
464010;20/08/2020;ENTREES;23;0;0
464010;20/08/2020;SORTIES;23;14;2
464010;21/08/2020;ENTREES;0;0;0
464010;21/08/2020;SORTIES;0;1;0
464010;21/08/2020;ENTREES;1;0;0
464010;21/08/2020;SORTIES;1;0;0
