CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/08/2020;107;2;0;0
464002;20/08/2020;107;3;0;0
464002;20/08/2020;107;4;0;0
464002;20/08/2020;107;5;0;1
464002;20/08/2020;107;6;0;5
464002;20/08/2020;107;7;0;12
464002;20/08/2020;107;8;1;13
464002;20/08/2020;107;9;4;15
464002;20/08/2020;107;10;4;18
464002;20/08/2020;107;11;8;18
464002;20/08/2020;107;12;7;18
464002;20/08/2020;107;13;9;17
464002;20/08/2020;107;14;14;17
464002;20/08/2020;107;15;11;15
464002;20/08/2020;107;16;6;11
464002;20/08/2020;107;17;4;9
464002;20/08/2020;107;18;2;9
464002;20/08/2020;107;19;2;5
464002;20/08/2020;107;20;1;2
464002;20/08/2020;107;21;1;5
464002;20/08/2020;107;22;1;4
464002;20/08/2020;107;23;0;3
464002;21/08/2020;107;0;0;0
464002;21/08/2020;107;1;0;0
