CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/08/2020;454;2;0;0
464001;20/08/2020;454;3;0;3
464001;20/08/2020;454;4;0;7
464001;20/08/2020;454;5;0;12
464001;20/08/2020;454;6;6;15
464001;20/08/2020;454;7;18;35
464001;20/08/2020;454;8;40;55
464001;20/08/2020;454;9;64;69
464001;20/08/2020;454;10;101;76
464001;20/08/2020;454;11;124;84
464001;20/08/2020;454;12;129;79
464001;20/08/2020;454;13;129;75
464001;20/08/2020;454;14;122;76
464001;20/08/2020;454;15;110;76
464001;20/08/2020;454;16;112;73
464001;20/08/2020;454;17;114;73
464001;20/08/2020;454;18;101;67
464001;20/08/2020;454;19;75;41
464001;20/08/2020;454;20;63;36
464001;20/08/2020;454;21;59;29
464001;20/08/2020;454;22;50;26
464001;20/08/2020;454;23;47;25
464001;21/08/2020;454;0;0;0
464001;21/08/2020;454;1;0;0
