CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/08/2020;460;2;0;0
464010;20/08/2020;460;3;0;0
464010;20/08/2020;460;4;0;0
464010;20/08/2020;460;5;0;1
464010;20/08/2020;460;6;0;2
464010;20/08/2020;460;7;3;11
464010;20/08/2020;460;8;10;18
464010;20/08/2020;460;9;23;22
464010;20/08/2020;460;10;50;23
464010;20/08/2020;460;11;63;23
464010;20/08/2020;460;12;62;23
464010;20/08/2020;460;13;77;24
464010;20/08/2020;460;14;79;23
464010;20/08/2020;460;15;64;23
464010;20/08/2020;460;16;45;21
464010;20/08/2020;460;17;33;16
464010;20/08/2020;460;18;23;10
464010;20/08/2020;460;19;23;5
464010;20/08/2020;460;20;25;4
464010;20/08/2020;460;21;23;4
464010;20/08/2020;460;22;19;3
464010;20/08/2020;460;23;5;1
464010;21/08/2020;460;0;0;0
464010;21/08/2020;460;1;0;0
