CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/08/2020;ENTREES;2;0;0
464009;20/08/2020;SORTIES;2;0;0
464009;20/08/2020;ENTREES;3;0;0
464009;20/08/2020;SORTIES;3;0;0
464009;20/08/2020;ENTREES;4;0;0
464009;20/08/2020;SORTIES;4;0;1
464009;20/08/2020;ENTREES;5;0;1
464009;20/08/2020;SORTIES;5;0;0
464009;20/08/2020;ENTREES;6;1;5
464009;20/08/2020;SORTIES;6;0;0
464009;20/08/2020;ENTREES;7;4;15
464009;20/08/2020;SORTIES;7;0;2
464009;20/08/2020;ENTREES;8;6;14
464009;20/08/2020;SORTIES;8;1;1
464009;20/08/2020;ENTREES;9;7;4
464009;20/08/2020;SORTIES;9;0;1
464009;20/08/2020;ENTREES;10;6;2
464009;20/08/2020;SORTIES;10;2;0
464009;20/08/2020;ENTREES;11;8;0
464009;20/08/2020;SORTIES;11;5;0
464009;20/08/2020;ENTREES;12;4;1
464009;20/08/2020;SORTIES;12;5;0
464009;20/08/2020;ENTREES;13;11;2
464009;20/08/2020;SORTIES;13;6;2
464009;20/08/2020;ENTREES;14;9;0
464009;20/08/2020;SORTIES;14;2;2
464009;20/08/2020;ENTREES;15;5;0
464009;20/08/2020;SORTIES;15;9;1
464009;20/08/2020;ENTREES;16;3;1
464009;20/08/2020;SORTIES;16;7;8
464009;20/08/2020;ENTREES;17;0;0
464009;20/08/2020;SORTIES;17;12;9
464009;20/08/2020;ENTREES;18;4;1
464009;20/08/2020;SORTIES;18;5;11
464009;20/08/2020;ENTREES;19;1;2
464009;20/08/2020;SORTIES;19;3;6
464009;20/08/2020;ENTREES;20;0;1
464009;20/08/2020;SORTIES;20;4;2
464009;20/08/2020;ENTREES;21;0;1
464009;20/08/2020;SORTIES;21;1;3
464009;20/08/2020;ENTREES;22;0;0
464009;20/08/2020;SORTIES;22;2;0
464009;20/08/2020;ENTREES;23;0;0
464009;20/08/2020;SORTIES;23;4;1
464009;21/08/2020;ENTREES;0;0;0
464009;21/08/2020;SORTIES;0;1;1
464009;21/08/2020;ENTREES;1;0;0
464009;21/08/2020;SORTIES;1;0;0
