CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/08/2020;92;2;0;0
464004;20/08/2020;92;3;0;0
464004;20/08/2020;92;4;0;0
464004;20/08/2020;92;5;0;0
464004;20/08/2020;92;6;0;0
464004;20/08/2020;92;7;0;2
464004;20/08/2020;92;8;1;4
464004;20/08/2020;92;9;3;3
464004;20/08/2020;92;10;7;3
464004;20/08/2020;92;11;9;2
464004;20/08/2020;92;12;9;2
464004;20/08/2020;92;13;8;2
464004;20/08/2020;92;14;9;1
464004;20/08/2020;92;15;9;1
464004;20/08/2020;92;16;7;0
464004;20/08/2020;92;17;5;0
464004;20/08/2020;92;18;3;0
464004;20/08/2020;92;19;2;1
464004;20/08/2020;92;20;1;1
464004;20/08/2020;92;21;1;1
464004;20/08/2020;92;22;1;1
464004;20/08/2020;92;23;0;1
464004;21/08/2020;92;0;0;0
464004;21/08/2020;92;1;0;0
