CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/08/2020;ENTREES;2;0;0
464007;20/08/2020;SORTIES;2;0;0
464007;20/08/2020;ENTREES;3;0;0
464007;20/08/2020;SORTIES;3;0;0
464007;20/08/2020;ENTREES;4;0;0
464007;20/08/2020;SORTIES;4;0;1
464007;20/08/2020;ENTREES;5;2;1
464007;20/08/2020;SORTIES;5;0;0
464007;20/08/2020;ENTREES;6;1;3
464007;20/08/2020;SORTIES;6;0;0
464007;20/08/2020;ENTREES;7;1;14
464007;20/08/2020;SORTIES;7;1;0
464007;20/08/2020;ENTREES;8;10;37
464007;20/08/2020;SORTIES;8;0;0
464007;20/08/2020;ENTREES;9;15;16
464007;20/08/2020;SORTIES;9;0;1
464007;20/08/2020;ENTREES;10;11;4
464007;20/08/2020;SORTIES;10;4;4
464007;20/08/2020;ENTREES;11;9;4
464007;20/08/2020;SORTIES;11;5;2
464007;20/08/2020;ENTREES;12;8;10
464007;20/08/2020;SORTIES;12;3;4
464007;20/08/2020;ENTREES;13;12;9
464007;20/08/2020;SORTIES;13;6;5
464007;20/08/2020;ENTREES;14;8;1
464007;20/08/2020;SORTIES;14;6;2
464007;20/08/2020;ENTREES;15;8;4
464007;20/08/2020;SORTIES;15;16;6
464007;20/08/2020;ENTREES;16;2;4
464007;20/08/2020;SORTIES;16;17;8
464007;20/08/2020;ENTREES;17;1;2
464007;20/08/2020;SORTIES;17;8;17
464007;20/08/2020;ENTREES;18;6;1
464007;20/08/2020;SORTIES;18;7;26
464007;20/08/2020;ENTREES;19;2;0
464007;20/08/2020;SORTIES;19;2;18
464007;20/08/2020;ENTREES;20;1;0
464007;20/08/2020;SORTIES;20;3;7
464007;20/08/2020;ENTREES;21;1;0
464007;20/08/2020;SORTIES;21;8;4
464007;20/08/2020;ENTREES;22;2;0
464007;20/08/2020;SORTIES;22;2;3
464007;20/08/2020;ENTREES;23;0;0
464007;20/08/2020;SORTIES;23;8;1
464007;21/08/2020;ENTREES;0;0;0
464007;21/08/2020;SORTIES;0;0;0
464007;21/08/2020;ENTREES;1;0;0
464007;21/08/2020;SORTIES;1;0;0
