CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/08/2020;340;2;0;0
464009;20/08/2020;340;3;0;0
464009;20/08/2020;340;4;0;0
464009;20/08/2020;340;5;0;0
464009;20/08/2020;340;6;0;4
464009;20/08/2020;340;7;4;17
464009;20/08/2020;340;8;9;30
464009;20/08/2020;340;9;16;33
464009;20/08/2020;340;10;20;35
464009;20/08/2020;340;11;23;35
464009;20/08/2020;340;12;22;36
464009;20/08/2020;340;13;27;36
464009;20/08/2020;340;14;34;34
464009;20/08/2020;340;15;30;33
464009;20/08/2020;340;16;26;26
464009;20/08/2020;340;17;14;17
464009;20/08/2020;340;18;13;7
464009;20/08/2020;340;19;11;3
464009;20/08/2020;340;20;7;2
464009;20/08/2020;340;21;6;0
464009;20/08/2020;340;22;4;0
464009;20/08/2020;340;23;0;0
464009;21/08/2020;340;0;0;0
464009;21/08/2020;340;1;0;0
