CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/08/2020;406;2;0;0
464003;20/08/2020;406;3;0;0
464003;20/08/2020;406;4;0;0
464003;20/08/2020;406;5;0;0
464003;20/08/2020;406;6;0;5
464003;20/08/2020;406;7;1;27
464003;20/08/2020;406;8;5;74
464003;20/08/2020;406;9;9;88
464003;20/08/2020;406;10;21;88
464003;20/08/2020;406;11;31;85
464003;20/08/2020;406;12;37;83
464003;20/08/2020;406;13;39;91
464003;20/08/2020;406;14;35;91
464003;20/08/2020;406;15;28;89
464003;20/08/2020;406;16;23;78
464003;20/08/2020;406;17;20;40
464003;20/08/2020;406;18;14;14
464003;20/08/2020;406;19;15;4
464003;20/08/2020;406;20;12;3
464003;20/08/2020;406;21;13;0
464003;20/08/2020;406;22;10;3
464003;20/08/2020;406;23;8;2
464003;21/08/2020;406;0;0;0
464003;21/08/2020;406;1;0;0
