CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/08/2020;600;2;0;0
464007;20/08/2020;600;3;0;0
464007;20/08/2020;600;4;0;0
464007;20/08/2020;600;5;2;0
464007;20/08/2020;600;6;3;3
464007;20/08/2020;600;7;3;17
464007;20/08/2020;600;8;13;54
464007;20/08/2020;600;9;28;69
464007;20/08/2020;600;10;35;69
464007;20/08/2020;600;11;39;71
464007;20/08/2020;600;12;44;77
464007;20/08/2020;600;13;50;81
464007;20/08/2020;600;14;52;80
464007;20/08/2020;600;15;44;78
464007;20/08/2020;600;16;29;74
464007;20/08/2020;600;17;22;59
464007;20/08/2020;600;18;21;34
464007;20/08/2020;600;19;21;16
464007;20/08/2020;600;20;19;9
464007;20/08/2020;600;21;12;5
464007;20/08/2020;600;22;12;2
464007;20/08/2020;600;23;4;1
464007;21/08/2020;600;0;0;0
464007;21/08/2020;600;1;0;0
