CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/08/2020;ENTREES;2;0;0
464001;20/08/2020;SORTIES;2;0;0
464001;20/08/2020;ENTREES;3;0;3
464001;20/08/2020;SORTIES;3;0;0
464001;20/08/2020;ENTREES;4;1;4
464001;20/08/2020;SORTIES;4;0;0
464001;20/08/2020;ENTREES;5;0;5
464001;20/08/2020;SORTIES;5;0;0
464001;20/08/2020;ENTREES;6;8;6
464001;20/08/2020;SORTIES;6;0;3
464001;20/08/2020;ENTREES;7;12;22
464001;20/08/2020;SORTIES;7;0;2
464001;20/08/2020;ENTREES;8;25;24
464001;20/08/2020;SORTIES;8;3;4
464001;20/08/2020;ENTREES;9;27;18
464001;20/08/2020;SORTIES;9;3;4
464001;20/08/2020;ENTREES;10;42;15
464001;20/08/2020;SORTIES;10;5;8
464001;20/08/2020;ENTREES;11;35;13
464001;20/08/2020;SORTIES;11;12;5
464001;20/08/2020;ENTREES;12;15;12
464001;20/08/2020;SORTIES;12;10;17
464001;20/08/2020;ENTREES;13;11;7
464001;20/08/2020;SORTIES;13;11;11
464001;20/08/2020;ENTREES;14;13;4
464001;20/08/2020;SORTIES;14;20;3
464001;20/08/2020;ENTREES;15;8;6
464001;20/08/2020;SORTIES;15;20;6
464001;20/08/2020;ENTREES;16;12;2
464001;20/08/2020;SORTIES;16;10;5
464001;20/08/2020;ENTREES;17;7;8
464001;20/08/2020;SORTIES;17;5;8
464001;20/08/2020;ENTREES;18;9;8
464001;20/08/2020;SORTIES;18;22;14
464001;20/08/2020;ENTREES;19;10;3
464001;20/08/2020;SORTIES;19;36;29
464001;20/08/2020;ENTREES;20;1;0
464001;20/08/2020;SORTIES;20;13;5
464001;20/08/2020;ENTREES;21;0;0
464001;20/08/2020;SORTIES;21;4;7
464001;20/08/2020;ENTREES;22;2;1
464001;20/08/2020;SORTIES;22;11;4
464001;20/08/2020;ENTREES;23;1;1
464001;20/08/2020;SORTIES;23;4;2
464001;21/08/2020;ENTREES;0;1;0
464001;21/08/2020;SORTIES;0;3;0
464001;21/08/2020;ENTREES;1;0;0
464001;21/08/2020;SORTIES;1;1;0
