CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/08/2020;220;2;0;0
464008;20/08/2020;220;3;0;0
464008;20/08/2020;220;4;0;0
464008;20/08/2020;220;5;0;0
464008;20/08/2020;220;6;0;1
464008;20/08/2020;220;7;0;2
464008;20/08/2020;220;8;1;8
464008;20/08/2020;220;9;6;10
464008;20/08/2020;220;10;17;9
464008;20/08/2020;220;11;26;9
464008;20/08/2020;220;12;33;8
464008;20/08/2020;220;13;33;11
464008;20/08/2020;220;14;34;11
464008;20/08/2020;220;15;31;10
464008;20/08/2020;220;16;24;9
464008;20/08/2020;220;17;12;4
464008;20/08/2020;220;18;10;1
464008;20/08/2020;220;19;8;1
464008;20/08/2020;220;20;6;0
464008;20/08/2020;220;21;5;0
464008;20/08/2020;220;22;3;0
464008;20/08/2020;220;23;3;0
464008;21/08/2020;220;0;0;0
464008;21/08/2020;220;1;0;0
