CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/08/2020;ENTREES;2;0;0
464008;20/08/2020;SORTIES;2;0;0
464008;20/08/2020;ENTREES;3;0;0
464008;20/08/2020;SORTIES;3;0;0
464008;20/08/2020;ENTREES;4;0;0
464008;20/08/2020;SORTIES;4;0;0
464008;20/08/2020;ENTREES;5;0;0
464008;20/08/2020;SORTIES;5;0;0
464008;20/08/2020;ENTREES;6;0;2
464008;20/08/2020;SORTIES;6;1;0
464008;20/08/2020;ENTREES;7;1;1
464008;20/08/2020;SORTIES;7;0;0
464008;20/08/2020;ENTREES;8;2;6
464008;20/08/2020;SORTIES;8;1;0
464008;20/08/2020;ENTREES;9;6;2
464008;20/08/2020;SORTIES;9;1;0
464008;20/08/2020;ENTREES;10;12;0
464008;20/08/2020;SORTIES;10;1;1
464008;20/08/2020;ENTREES;11;10;2
464008;20/08/2020;SORTIES;11;1;2
464008;20/08/2020;ENTREES;12;8;1
464008;20/08/2020;SORTIES;12;1;2
464008;20/08/2020;ENTREES;13;1;3
464008;20/08/2020;SORTIES;13;1;0
464008;20/08/2020;ENTREES;14;6;0
464008;20/08/2020;SORTIES;14;5;0
464008;20/08/2020;ENTREES;15;5;0
464008;20/08/2020;SORTIES;15;8;1
464008;20/08/2020;ENTREES;16;3;1
464008;20/08/2020;SORTIES;16;10;2
464008;20/08/2020;ENTREES;17;2;0
464008;20/08/2020;SORTIES;17;14;5
464008;20/08/2020;ENTREES;18;3;0
464008;20/08/2020;SORTIES;18;5;3
464008;20/08/2020;ENTREES;19;2;0
464008;20/08/2020;SORTIES;19;4;0
464008;20/08/2020;ENTREES;20;0;0
464008;20/08/2020;SORTIES;20;2;1
464008;20/08/2020;ENTREES;21;0;0
464008;20/08/2020;SORTIES;21;1;0
464008;20/08/2020;ENTREES;22;0;0
464008;20/08/2020;SORTIES;22;2;0
464008;20/08/2020;ENTREES;23;1;0
464008;20/08/2020;SORTIES;23;1;0
464008;21/08/2020;ENTREES;0;0;0
464008;21/08/2020;SORTIES;0;0;0
464008;21/08/2020;ENTREES;1;0;0
464008;21/08/2020;SORTIES;1;0;1
